Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,21,,,,
2,up,Dara Ayu,Menepi (feat. Bajol Ndanu),10,1,15,,,,
3,up,Bajol Ndanu,Lungset (feat. Fira & Nabila),4,3,6,,,,
4,up,Er-Ethnic Percussion,Napak Jagat Pasundan,6,1,8,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix),-,2,4,,,,
6,-,Papa Winnie,Rootsie & Boopsie,-,6,3,,,,
7,-,Panas,O Panas,-,4,11,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,50,,,,
9,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,6,1,,,,
10,-,Dara Ayu,Cidro 2,-,6,2,,,,
11,-,Wilfred Jackie Edwards,It's All In The Game,-,11,1,,,,
