Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terry Devine-King,Crazy Legs,2,1,8,,,,
2,up,Bajol Ndanu,Cintaku (feat. Nova Ardana),5,2,2,,,,
3,up,Guyon Waton,Dalan Liyane,8,3,26,,,,
4,-,Omi,Cheerleader (Felix Jaehn Remix),-,2,10,,,,
5,up,Dara Ayu,Satru (feat. Bajol Ndanu),11,2,5,,,,
6,down,Imanez,Anak Pantai,1,1,61,,,,
7,-,Ndarboy Genk,Balungan Kere (feat. Bravesboy),-,1,1,,,,
8,up,Dara Ayu,Pelas Teri,15,1,25,,,,
9,up,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),12,2,22,,,,
10,down,Bajol Ndanu,Angel (feat. Fira Cantika & Nabila),4,3,21,,,,
11,-,Souljah,Jatah Mantan,-,11,1,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,55,,,,
13,down,Dara Ayu,Menepi (feat. Bajol Ndanu),6,1,41,,,,
14,-,China Black,Searching,-,12,2,,,,
15,-,Saif Adam,He Sees Me  Acoustic,-,8,1,,,,
