Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,Boombastic,-,1,13,,,,
2,up,Dara Ayu,Dokter Cinta (feat. Bajol Ndanu),9,2,24,,,,
3,down,Souljah,Kuingin Kau Mati Saja,1,1,92,,,,
4,up,Ndarboy Genk,Balungan Kere (feat. Bravesboy),4,1,34,,,,
5,down,Dara Ayu,Karena Aku Tlah Denganmu (feat. Bajol Ndanu),3,2,32,,,,
6,up,FDJ Emily Young,Sayang Sayang,13,6,2,,,,
7,-,Maxi Priest,Close to You,-,4,10,,,,
8,-,SKA 86 & Reka Putri,MANTAN DJANCUK,-,2,10,,,,
9,-,The Skuy,Parlente,-,3,2,,,,
10,-,3 Pemuda Berbahaya,Udud Dulu,-,2,15,,,,
11,down,Turbulence,If You Were Mine,6,5,3,,,,
12,-,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),-,2,6,,,,
13,-,Kalia Siska,CINTA SABUN MANDI (feat. SKA 86),-,8,3,,,,
14,-,Dara Ayu,Izinkan (feat. Bajol Ndanu),-,1,40,,,,
15,-,Dara Ayu,Sepanjang Jalan Kenangan (feat. Bajol Ndanu),-,4,9,,,,
16,down,Tiganama,Pedot (feat. Ayuni Rhamadina),11,11,2,,,,
17,down,Dara Ayu,Kau Tercipta Bukan Untukku (feat. Bajol Ndanu),8,7,5,,,,
18,-,Kalia Siska & SKA 86,CINTA NODA HITAM,-,7,6,,,,
19,-,Baleci,Asmara Pantai Cemara,-,19,1,,,,
