Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
2,up,Souljah,Kuingin Kau Mati Saja,2,1,3,,,,
3,-,Terry Devine-King,Crazy Legs,-,1,15,,,,
4,-,Omi,Cheerleader (Felix Jaehn Remix),-,2,12,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,7,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,1,36,,,,
7,-,Tostones,"De do do do, de da da da (The Police)",-,7,1,,,,
8,-,The Mighty Sparrow,Only a Fool Breaks His Own Heart,-,6,2,,,,
9,-,Imanez,Ikan Bakar,-,2,4,,,,
10,down,Project Pop,Honey Honey,5,3,7,,,,
11,-,Imanez,Anak Pantai,-,1,70,,,,
12,-,Saif Adam,Strong,-,5,4,,,,
13,-,Jah Vinci,It's a Great Day,-,13,1,,,,
14,-,SMVLL,Menjadi Manusia,-,14,1,,,,
15,-,Tony Q Rastafara,Damailah Surga,-,15,1,,,,
16,-,Dara Ayu,Bisane Mung Nyawang (feat. Bajol Ndanu),-,2,2,,,,
