Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Mountain,"Baby, I Love Your Way",5,1,2,,,,
2,up,Souljah,Bersamamu,7,2,6,,,,
3,up,Cah Reggae,Sambel Terasi (Live at Konservasi Ekspresi),4,1,2,,,,
4,-,Inner Circle,Sweat (A La La La La Long),-,1,1,,,,
5,-,Dhyo Haw,Jangan Takut Gendut,-,3,2,,,,
6,up,Steven Jam,Saksi Sunset,12,3,4,,,,
7,up,Dewi Persik,Jaran Goyang,9,1,3,,,,
8,-,Mr. Symarip,Say When - Say When,-,8,1,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,4,,,,
10,-,Momonon,Wahai Pantai,-,8,1,,,,
