Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Magic,Rude,-,1,16,,,,
2,up,Imanez,Anak Pantai,12,1,37,,,,
3,up,Bajol Ndanu,Lungset (feat. Fira & Nabila),11,3,2,,,,
4,-,Omi,Cheerleader (Felix Jaehn Remix),-,2,3,,,,
5,-,Steven & Coconuttreez,Lagu Santai,-,2,2,,,,
6,up,Muslih Al-Ikhlas,Sendiri,6,6,2,,,,
7,-,Israel Starr,What Day Is Fathers Day (Intro),-,4,2,,,,
8,down,Cah Reggae,Sambel Terasi (Live at Konservasi Ekspresi),4,1,7,,,,
9,-,Dara Ayu,Cidro 2,-,6,1,,,,
10,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,10,1,,,,
11,-,Steven & Coconuttreez,Gudbye Anjing,-,11,1,,,,
12,-,Flower City Rollin',You Come and Go,-,12,1,,,,
13,-,Ipang Lazuardi & Iwa K,Sotoy,-,2,9,,,,
14,down,Dara Ayu,Tenda Biru (feat. Bajol Ndanu),5,5,3,,,,
15,-,Coffee Reggae Stone,Pasir Putih,-,15,1,,,,
