Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,36,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,28,,,,
3,up,Meisita Lomania,Ku Puja Puja (feat. Bajol Ndanu),3,3,3,,,,
4,up,Syahiba Saufa,Ngomong Apik Apik (Live),8,2,20,,,,
5,up,Nella Kharisma,Bisane Mung Nyawang,7,1,16,,,,
6,down,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),2,2,6,,,,
7,up,Dara Ayu,Izinkan (feat. Bajol Ndanu),12,1,20,,,,
8,-,Fdj Emily Young,Sonata Yang Indah,-,1,3,,,,
9,-,Dara Ayu,Banyu Moto (feat. Bajol Ndanu),-,9,1,,,,
10,-,Imanez,Anak Pantai,-,1,16,,,,
11,-,Lia Cimul,Suci Dalam Debu (Cover Version),-,3,9,,,,
12,-,Indonesian Rice,Satu,-,1,8,,,,
13,-,Dewi Hajar,Ya Rabbana,-,4,1,,,,
14,-,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),-,5,6,,,,
15,-,Dara Ayu,Gaun Merah,-,8,1,,,,
16,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,1,9,,,,
17,-,Dara Ayu,Tenda Biru (feat. Bajol Ndanu),-,5,1,,,,
18,-,Guyon Waton,Dalan Liyane,-,3,2,,,,
19,down,Dewi Persik,Jaran Goyang,10,1,18,,,,
20,-,Steven Jam,Saksi Sunset,-,3,9,,,,
21,-,Sheriff Ghale,Fara tuuba,-,21,1,,,,
22,-,Shaggydog,Kamu Di Hatiku,-,22,1,,,,
