Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imanez,Anak Pantai,-,1,74,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,77,,,,
3,-,Shaggydog,Di Sayidan,-,1,4,,,,
4,down,Souljah,Kuingin Kau Mati Saja,1,1,14,,,,
5,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,5,1,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,3,9,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,1,38,,,,
8,-,Dhyo Haw,Jangan Takut Gendut,-,3,17,,,,
9,-,Israel Starr,What Day Is Fathers Day (Intro),-,4,4,,,,
10,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,12,,,,
11,-,Aswad,Smile,-,1,7,,,,
12,down,Discri Discri,Tanah Airku (feat. Eka Vodka & Dian),6,6,5,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved,-,3,6,,,,
14,-,UB40,Higher Ground,-,6,5,,,,
15,-,Diana King,Shy Guy,-,3,8,,,,
