Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,1,4,,,,
2,down,Magic,Rude,1,1,4,,,,
3,-,Gioacchino Gargano,Taki Taki Italian,-,2,4,,,,
4,-,Souljah,Im Free,-,1,15,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,1,6,,,,
6,-,Rasvan Aoki,Call Me Blue,-,1,4,,,,
7,down,Kita Band,Bukan Cendol Dawet,4,4,4,,,,
8,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),6,3,4,,,,
9,down,Syahiba Saufa,Ngomong Apik Apik (Live),3,2,6,,,,
10,-,Souljah,Bilang I Love You,-,4,3,,,,
11,up,Dara Ayu,Karena Aku Tlah Denganmu (feat. Bajol Ndanu),13,2,2,,,,
12,-,Lintang Piscesa,Lintang Ati,-,2,9,,,,
13,-,Nella Kharisma,Indonesia Sehat,-,7,3,,,,
14,down,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),9,5,2,,,,
15,-,Steven Jam,Saksi Sunset,-,3,5,,,,
