Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,3,1,25,,,,
2,-,Omi,Cheerleader (Felix Jaehn Remix),-,2,6,,,,
3,down,Er-Ethnic Percussion,Napak Jagat Pasundan,2,1,12,,,,
4,up,Dara Ayu,Menepi (feat. Bajol Ndanu),4,1,19,,,,
5,-,Bajol Ndanu,Ngidam Pentol (feat. Fira Cantika & Nabila),-,5,1,,,,
6,-,Time for Africa & North East Ska Jazz Orchestra,Take Five,-,6,1,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,30,,,,
8,-,Kalia Siska,Ku Puja Puja,-,4,15,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,3,12,,,,
10,-,Ipang Lazuardi & Iwa K,Sotoy,-,2,10,,,,
11,-,Saif Adam,The Message,-,4,3,,,,
