Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
2,up,Ipang Lazuardi & Iwa K,Sotoy,4,2,0,,,,
3,-,Steven Jam,Terserah (feat. Joe Mellow Mood),-,3,0,,,,
4,up,Souljah,Bilang I Love You,6,4,0,,,,
5,-,Ras Muhamad,Satu Rasa (feat. Conrad Good Vibration),-,5,0,,,,
6,-,Joni Agung & Double T,Bernyanyi & Menari,-,6,0,,,,
7,down,Inner Circle,Sweat (A La La La La Long),3,1,0,,,,
8,-,Souljah,Bersamamu,-,2,0,,,,
9,-,Pasukan Lima Jari,Pacarku,-,5,0,,,,
10,-,GANGSTARASTA,Goyang Gaya Gangsta,-,10,0,,,,
11,-,Kabaka Pyramid,Meaning of Life,-,4,0,,,,
