Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Souljah,Kuingin Kau Mati Saja,1,1,53,,,,
2,-,Bajol Ndanu,Sedang Ingin Bercinta (feat. Trio Macan),-,2,1,,,,
3,-,Ade A.P,Ingin Pulang,-,3,6,,,,
4,-,Nacho Maldonado & Israel Arteaga,Deep Cumbia,-,4,1,,,,
5,-,Dennis Bovell,Silly Games (Akoustik Version),-,2,5,,,,
6,-,Souljah,Im Free,-,1,22,,,,
7,-,Warapatiya,Inatanto Woyen Woyen,-,1,26,,,,
8,down,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),4,2,48,,,,
9,-,ウィンストン・フランシス,Road Runner (feat. Dennis Bovell),-,9,3,,,,
10,-,Dara Ayu,Loro Pikir,-,10,1,,,,
11,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,111,,,,
