Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dara Ayu,Aku Cinta Kamu (feat. Bajol Ndanu),-,1,6,,,,
2,up,Imanez,Anak Pantai,6,1,31,,,,
3,down,Dara Ayu,Menepi (feat. Bajol Ndanu),1,1,3,,,,
4,up,Guyon Waton,Dalan Liyane,7,3,10,,,,
5,-,Kalia Siska,Ku Puja Puja,-,4,9,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix),2,2,2,,,,
7,-,Mala Agatha,Lintang Ati,-,3,4,,,,
8,-,"Thomas Arya, DJ Kentrung, Kalia Siska & Ska86",Syahara,-,6,2,,,,
9,-,Shaggy,Boombastic,-,1,7,,,,
10,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,39,,,,
