Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,1,,,,
2,up,Imanez,Anak Pantai,2,1,1,,,,
3,-,Souljah,Im Free,-,1,1,,,,
4,-,Sodiq Monata,Ibu,-,3,1,,,,
5,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,1,1,,,,
6,-,King Daddy Yod,Dancehall sevit,-,6,1,,,,
7,-,Jimmy Cliff,American Sweet,-,5,1,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,1,,,,
9,-,Shaggydog,Ambilkan Gelas (feat. NDX AKA),-,9,1,,,,
10,-,Malakhi,Cant Live Without Your Love,-,10,1,,,,
