Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Souljah,Kuingin Kau Mati Saja,9,1,11,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,74,,,,
3,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,11,,,,
4,-,Ndarboy Genk,Balungan Kere (feat. Bravesboy),-,1,7,,,,
5,-,Maxi Priest,Close to You,-,4,2,,,,
6,-,Dara Ayu,Dokter Cinta (feat. Bajol Ndanu),-,2,1,,,,
7,-,Dreking,Dons of Dons,-,7,1,,,,
8,-,Dara Ayu,Izinkan (feat. Bajol Ndanu),-,1,37,,,,
9,-,Dara Ayu,Berbeza Kasta (feat. Bajol Ndanu),-,2,26,,,,
10,-,Shaggydog,Sabtu Malam,-,4,3,,,,
11,down,Souljah,Bilang I Love You,8,4,10,,,,
