Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,6,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,8,,,,
3,up,Syahiba Saufa,Ngomong Apik Apik (Live),6,2,8,,,,
4,-,Souljah,Bersamamu,-,2,9,,,,
5,up,Kita Band,Bukan Cendol Dawet,5,4,6,,,,
6,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),3,3,6,,,,
7,-,Ani Arlita,Terbayang,-,7,3,,,,
8,down,Souljah,Im Free,7,1,17,,,,
9,-,Dhyo Haw,Ada Aku Disini,-,3,3,,,,
10,-,Steven Jam,Saksi Sunset,-,3,6,,,,
11,down,Dara Ayu,Karena Aku Tlah Denganmu (feat. Bajol Ndanu),9,1,4,,,,
12,up,Imanez,Anak Pantai,17,1,12,,,,
13,up,Souljah,Kejar Sunrise,13,5,2,,,,
14,-,Momonon,Wahai Pantai,-,8,2,,,,
