Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,11,97,2020-01-12,7,2020-05-10
3,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,1,11,,,,
4,down,Bakermat,Baianá,3,2,11,,,,
5,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),61,3,2,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,3,11,87,2019-10-20,28,2019-12-08
7,up,Robin Schulz,In Your Eyes (feat. Alida),20,5,2,95,2020-03-08,54,2020-04-05
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,11,55,2019-10-27,43,2019-11-03
9,down,Alan Walker & Ava Max,"Alone, Pt. II",7,4,4,,,,
10,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,4,11,82,2019-10-20,82,2019-10-20
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,4,11,,,,
12,up,Martin Solveig & Roy Woods,Juliet & Romeo,14,7,7,,,,
13,down,Sound Of Legend,Sweet Dreams (Are Made of This),4,2,7,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,7,11,40,2019-10-06,40,2019-10-06
15,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),29,15,4,,,,
16,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,8,11,,,,
17,down,Norman Doray,Morning Light (Arno Cost Recut),13,13,11,,,,
18,down,LUM!X & Gabry Ponte,Monster,15,2,11,,,,
19,down,"Calvin Harris, Sam Smith",Promises,18,13,11,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),11,3,5,,,,
21,up,Timmy Trumpet,Therapy (feat. Charlott Boss),27,21,4,,,,
22,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),43,14,7,,,,
23,up,Stream,Clocks (Radio Edit),73,23,9,,,,
24,up,Dynoro & Gigi D'Agostino,In My Mind,34,13,11,,,,
25,down,Bakermat,Baianá (Extended Mix),19,19,10,,,,
26,up,ATIKA PATUM,Atikapatum,33,13,3,,,,
27,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,20,8,,,,
28,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,10,1,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,12,8,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,15,11,,,,
31,-,Boston Bun,Don't Wanna Dance,-,31,1,,,,
32,down,Armin van Buuren,Blah Blah Blah,23,12,10,,,,
33,up,David Guetta,Titanium (feat. Sia),42,5,10,,,,
34,-,Eric Prydz,Call on Me (Radio Mix),-,13,3,,,,
35,up,Sound Of Legend,Tell Me Why (Radio Edit),35,30,7,,,,
36,-,Martin Solveig,All Stars (feat. ALMA),-,31,5,,,,
37,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,8,11,,,,
38,down,Stromae,Alors on danse (Radio Edit),30,14,8,,,,
39,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,3,,,,
40,-,Boris Brejcha,To the Moon and Back (Edit),-,40,1,,,,
41,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],84,23,7,,,,
42,-,Don Diablo,Congratulations (feat. Brando) [Vip Mix],-,42,1,,,,
43,-,Air,Sexy Boy,-,36,1,,,,
44,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),54,12,11,,,,
45,-,Calvin Harris,Pray to God (feat. HAIM),-,45,1,,,,
46,down,FISHER,Losing It,26,12,9,,,,
47,-,Saronde,Champion (BaNakatekwe),-,47,1,,,,
48,-,DJ Snake & Lil Jon,Turn Down for What,-,11,7,,,,
49,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),72,15,11,,,,
50,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,8,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,65,13,10,,,,
52,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,2,,,,
53,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,26,2,,,,
54,-,Armin van Buuren,Turn It Up,-,35,2,,,,
55,up,Paul Kalkbrenner,Sky and Sand,71,18,7,,,,
56,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,2,,,,
57,down,Alan Walker,Faded,16,10,11,,,,
58,up,David Guetta & Sia,Flames,59,15,11,,,,
59,down,Vitalic,Poison Lips,56,46,3,,,,
60,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),68,31,4,,,,
61,-,Duke Dumont,Therapy,-,32,1,,,,
62,up,Peggy Gou,Starry Night,81,5,4,,,,
63,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,63,1,,,,
64,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,24,1,,,,
65,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,2,,,,
66,up,Avicii,Heaven,90,5,11,84,2019-10-06,84,2019-10-06
67,-,David Guetta,Dangerous (feat. Sam Martin),-,39,4,,,,
68,down,The Sugarhill Gang,Rapper's Delight,36,4,11,,,,
69,-,Sofi Tukker,Awoo (feat. Betta Lemme),-,69,1,,,,
70,-,Aivarask,Sad,-,41,2,,,,
71,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,21,5,,,,
72,up,Caribou,You and I,83,21,2,,,,
73,-,Chico Rose,Sad (feat. Afrojack),-,30,9,,,,
74,down,Eric Prydz,Opus,40,13,11,,,,
75,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,6,,,,
76,-,Joel Corry,Sorry,-,62,2,,,,
77,down,Alan Walker,The Spectre,44,37,3,,,,
78,down,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],31,22,9,,,,
79,-,Manuel Riva,What Mama Said (feat. Misha Miller) [Lumberjack Remix],-,79,1,,,,
80,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,14,5,,,,
81,-,Sofi Tukker,Purple Hat,-,21,1,,,,
82,-,MEUTE,You & Me,-,20,1,,,,
83,-,The Beloved,Wake Up Soon,-,83,1,,,,
84,up,Jul,Ibiza (feat. Jimmy Sax),96,5,11,,,,
85,-,The Beloved,I Love You More,-,85,1,,,,
86,-,Haute,Sound3,-,86,1,,,,
87,down,Bakermat,One Day (Vandaag) [Radio Edit],55,21,4,,,,
88,-,The Beloved,Scarlet Beautiful,-,88,1,,,,
89,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,29,8,,,,
90,-,The Beloved,Found,-,90,1,,,,
91,-,Daft Punk,Da Funk,-,9,1,,,,
92,up,Nebbra,A Little Less Conversation (feat. The Great Escape),98,8,5,,,,
93,-,Stromae,Alors on danse (90's Remix),-,51,3,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,40,1,,,,
95,-,Eric Prydz,Pjanoo,-,70,1,,,,
96,-,Kollektiv Turmstrasse,Sorry I Am Late,-,86,1,,,,
97,-,The Beloved,"Up, Up and Away",-,97,1,,,,
98,down,Helmut Fritz,Ça m'énerve (Radio Edit),39,15,11,,,,
99,-,Snap!,Rhythm Is a Dancer,-,12,2,,,,
100,down,El Capon,Shut up Chicken,45,7,2,,,,
