Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,20,,,,
2,up,Cyril,Stumblin' In,2,2,22,,,,
3,up,ZERB,Mwaki,5,1,32,,,,
4,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,11,,,,
5,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,4,10,,,,
6,up,Kris Kross Amsterdam & Inna,Queen of My Castle,7,5,4,,,,
7,up,CYRIL,Stumblin' In (Extended Mix),12,6,6,,,,
8,up,Daft Punk,Veridis Quo,11,6,126,,,,
9,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),9,9,5,,,,
10,down,R3HAB & Pelican,Loca Loca,8,5,25,,,,
11,-,Dua Lipa & Angele,Fever,-,1,160,47,2020-11-15,47,2020-11-15
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,2,174,,,,
13,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),77,6,11,,,,
14,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),24,10,7,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),6,1,46,,,,
16,down,Gala,Freed from Desire,13,1,200,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,83,,,,
18,up,Worakls,Porto,25,4,142,,,,
19,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,19,3,,,,
20,-,Snap!,Rhythm Is a Dancer,-,12,34,,,,
21,up,Terrence Parker,Somethin' Here,21,7,14,,,,
22,down,Mr Belt & Wezol,It's Not Right (But It's Ok),16,12,16,,,,
23,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,23,59,,,,
24,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),88,6,24,,,,
25,up,Paul Kalkbrenner,Sky and Sand,47,18,41,,,,
26,-,Loreen & Topic,Tattoo (Topic Remix),-,26,2,,,,
27,-,Yann Muller,Toute Premiere Fois (feat. Les Bisous),-,6,1,,,,
28,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,26,2,,,,
29,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,2,31,,,,
30,-,Cerrone,Supernature,-,8,30,,,,
31,-,Romy,She's On My Mind,-,9,23,,,,
32,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,23,4,,,,
33,up,Etyen,Bebe,97,7,78,,,,
34,-,Robin Schulz & Wes,Alane,-,2,142,93,2020-08-16,93,2020-08-16
35,down,Technotronic,Pump Up the Jam,19,2,78,,,,
36,up,Darude,Sandstorm (Radio Edit),42,15,24,,,,
37,down,Sonaba & Henry Chris,Sun is Dark,23,19,4,,,,
38,-,Loreen,Euphoria (Single Version),-,31,7,,,,
39,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),67,14,17,,,,
40,-,Tove Lo & SG Lewis,HEAT,-,40,1,,,,
41,-,TR3NACRIA,Le vent nous portera,-,17,1,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,24,,,,
43,-,Faithless,Insomnia (Monster Mix),-,12,16,,,,
44,down,David Guetta,Titanium (feat. Sia),28,5,169,,,,
45,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,2,,,,
46,-,Tinlicker & Helsloot,Because You Move Me,-,1,72,,,,
47,-,Danielle Trebone,Set the Organ Bass,-,47,1,,,,
48,-,projektbau,Do You Do This Often?,-,48,1,,,,
49,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,34,,,,
50,-,Deborah de Luca & Robert Miles,Children (Radio Edit),-,50,1,,,,
51,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,181,87,2020-08-16,73,2020-09-27
52,down,David Guetta,Memories (feat. Kid Cudi),32,15,79,,,,
53,-,Charli XCX,360,-,53,1,,,,
54,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,54,1,,,,
55,-,"Quentro, Tuna & Kuntay Cevizci",Perreo,-,55,1,,,,
56,-,Robin Schulz & Topic,One By One (feat. Oaks),-,56,2,,,,
57,-,Kygo,Firestone (feat. Conrad Sewell),-,41,17,,,,
58,-,projektbau & Misha Biork,Someone To Call,-,58,1,,,,
59,-,Jungle,Back On 74,-,9,31,,,,
60,-,Sarah Potenza & Dave Audé,Need You Now,-,60,1,,,,
61,-,アヴィーチー,Wake Me Up,-,16,91,,,,
62,-,Sibilino & dj titan music,Y Ahora Como Van Hacer Para Picar La Torta (Remix),-,62,1,,,,
63,-,Jhay Rivas,SAFE WITH ME (SECRETOS),-,63,1,,,,
64,-,Müller & Makaroff,Future - La Danse des Jeux,-,64,3,,,,
65,-,Felix de Leon,Keep Going,-,65,1,,,,
66,-,projektbau,Count Your Losses,-,66,1,,,,
67,-,Wax Tailor,Que Sera,-,44,3,,,,
68,-,KT-KLIZM & Rotek,Trip To Tribe,-,68,1,,,,
69,-,Mosimann,Dancing On My Own,-,2,38,,,,
70,-,Beachcrimes & Tia Tia,Do It Better,-,70,1,,,,
71,-,Joshua Idehen,All You Can Do Is Try (Bella Boo Remix),-,71,1,,,,
72,-,Murat Uyar,The Magic of Istanbul,-,72,1,,,,
73,-,"Ultra Naté, Mila Jam & Angelica Ross",Fierce (feat. A2) [DJ Lynnwood Circuit Disco Edit],-,73,1,,,,
74,-,"Javi Medina, Salistre & KARLO",Me la Llevo (Karlo & LE LUMME Remix),-,74,1,,,,
75,-,DJ Hybrid,Lucky Number,-,75,1,,,,
76,-,Saint Lanvain,Preach (Extended Mix),-,76,1,,,,
77,-,"Ari Bald, CJ Scott & Ari Bald & CJ Scott",Detective Chimp,-,77,1,,,,
78,down,Gigi D'Agostino,L'amour toujours (Small Mix),35,35,2,,,,
79,-,Linus Villa,Disco Electro,-,79,1,,,,
80,-,Luke Hess,Gratiot Ave.,-,80,1,,,,
81,-,"Marlin (BE), Agent Greg & Mr. V",Bimbo (Move Forward) [Extended Mix],-,81,1,,,,
82,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,12,9,,,,
83,-,DJ Shottes,Taste of Nasty,-,83,1,,,,
84,-,Andre Rizo & Professor (RO),Carra (Tunos Remix),-,84,1,,,,
85,-,Eli Escobar,Just Work,-,85,1,,,,
86,-,Carnao Beats,100 Dolla Billaz (Extended Mix),-,86,1,,,,
87,-,Ada Jr,Varsha 2021,-,87,1,,,,
88,-,Sebas Ramis,Control (feat. Life on Planets) [Saison Remix],-,88,1,,,,
89,-,Phat Otiz,TEKNO ACIDIQUE (feat. Creme Brunet),-,89,1,,,,
90,-,The Deepshakerz,With U (Tribe mix),-,90,1,,,,
91,up,Laback,Now We Are Free (feat. Alexis Carlier) [Summer Version],91,91,2,,,,
92,-,Kygo,Me Before You,-,92,1,,,,
93,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,48,,,,
94,-,Alan Braxe & Fred Falke,Intro,-,9,31,,,,
95,-,Refuzion,Out of My Mind (Extended Mix),-,95,1,,,,
96,-,Sköne,M00nquake,-,96,1,,,,
97,-,Dynoro & Fumaratto,Me Provocas,-,9,108,,,,
98,-,The Deepshakerz,With U (Club Mix),-,98,1,,,,
99,-,Third Son,Off the Bone (feat. Joe Wilson),-,99,1,,,,
100,-,Protoculture,Go (Mixed),-,14,45,,,,
