Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,0,57,2019-10-06,13,2019-11-10
2,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,0,,,,
3,down,LUM!X & Gabry Ponte,Monster,2,2,0,,,,
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,4,4,0,82,2019-10-20,82,2019-10-20
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,2,0,55,2019-10-27,43,2019-11-03
6,up,Avicii,Heaven,8,5,0,84,2019-10-06,84,2019-10-06
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,4,0,,,,
8,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,12,8,0,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),14,1,0,97,2020-01-12,7,2020-05-10
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,7,0,40,2019-10-06,40,2019-10-06
11,up,Bakermat,Baianá,13,2,0,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,3,0,87,2019-10-20,28,2019-12-08
13,down,Icona Pop,I Love It (feat. Charli XCX),9,9,0,,,,
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,8,0,,,,
15,up,"Calvin Harris, Sam Smith",Promises,19,13,0,,,,
16,up,Jax Jones & Bebe Rexha,Harder,22,12,0,,,,
17,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),32,12,0,,,,
18,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),41,15,0,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,21,13,0,,,,
20,down,Norman Doray,Morning Light (Arno Cost Recut),15,13,0,,,,
21,up,David Guetta & Martin Solveig,Thing For You,28,19,0,,,,
22,down,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],18,18,0,,,,
23,up,Gala,Freed from Desire,31,1,0,,,,
24,down,Imany,Don't Be so Shy (Filatov & Karas Remix),20,19,0,,,,
25,up,The Prince Karma,Later Bitches,86,25,0,,,,
26,up,Marshmello & Bastille,Happier,38,26,0,74,2019-10-06,74,2019-10-06
27,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),29,21,0,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,10,0,,,,
29,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),24,24,0,,,,
30,down,David Guetta & Sia,Flames,26,15,0,,,,
31,up,David Guetta,Titanium (feat. Sia),91,5,0,,,,
32,up,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],34,22,0,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,10,0,,,,
34,up,VIZE,Stars (feat. Laniia),59,34,0,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),27,3,0,,,,
36,up,Alan Walker,Faded,47,10,0,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,64,13,0,,,,
38,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,81,19,0,,,,
39,up,Tydiaz,Vale (Edit Version),52,39,0,,,,
40,up,Corona,The Rhythm Of The Night,99,10,0,,,,
41,-,Sound Of Legend,All That She Wants,-,41,0,,,,
42,down,The Sugarhill Gang,Rapper's Delight,6,4,0,,,,
43,-,Lost Frequencies,Beat of My Heart (feat. Love Harder),-,25,0,,,,
44,up,アヴィーチー,Wake Me Up,63,16,0,,,,
45,up,Daft Punk,Veridis Quo,83,6,0,,,,
46,-,Bakermat,Baianá (Extended Mix),-,19,0,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,67,10,0,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,15,0,,,,
49,down,Robin Schulz,Speechless (feat. Erika Sirola),30,20,0,,,,
50,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,26,0,,,,
51,-,Armin van Buuren,Runaway (feat. Candace Sosa),-,51,0,,,,
52,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,0,,,,
53,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,0,,,,
54,down,Stromae,Alors on danse (Radio Edit),48,14,0,,,,
55,down,kaTaa,Dream,42,42,0,,,,
56,down,Armin van Buuren,Blah Blah Blah,45,12,0,,,,
57,-,Loud Luxury,Body (feat. brando),-,42,0,,,,
58,-,Avicii,Lonely Together (feat. Rita Ora),-,58,0,,,,
59,down,Armin van Buuren,Turn It Up,35,35,0,,,,
60,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,60,0,99,2019-11-03,99,2019-11-03
61,-,Daft Punk,Around the World,-,4,0,,,,
62,up,Joel Corry,Sorry,79,62,0,,,,
63,-,Chico Rose,Sad (feat. Afrojack),-,30,0,,,,
64,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,0,,,,
65,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,0,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,0,,,,
67,down,Daft Punk,Harder Better Faster Stronger,44,14,0,,,,
68,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,0,,,,
69,-,Daft Punk,Da Funk,-,9,0,,,,
70,-,Lost Frequencies,Sun Is Shining,-,70,0,,,,
71,-,Tez Cadey,Seve (Radio Edit),-,25,0,,,,
72,-,Jax Jones,You Don't Know Me (feat. RAYE) [Acoustic Version],-,69,0,,,,
73,-,Amii Stewart,Knock On Wood,-,43,0,,,,
74,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,0,,,,
75,-,Manu Falcon,Stomp! (Radio Edit) [feat. Lady Saby],-,75,0,,,,
76,up,Daft Punk,One More Time,77,2,0,,,,
77,down,Sound Of Legend,Tell Me Why (Radio Edit),46,30,0,,,,
78,-,Bomfunk MC's,Freestyler,-,44,0,,,,
79,-,Jonas Blue,Rise (feat. Jack & Jack),-,79,0,,,,
80,-,Phats & Small,Turn Around (Radio Edit),-,25,0,,,,
81,-,Alan Walker,Alone,-,37,0,,,,
82,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,31,0,,,,
83,-,Martin Solveig,All Stars (feat. ALMA),-,31,0,,,,
84,down,Avicii,SOS (feat. Aloe Blacc),78,67,0,,,,
85,-,Herve Pagez & Diplo,Spicy (feat. Charli XCX),-,85,0,,,,
86,-,Marshmello,Alone,-,52,0,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),53,38,0,,,,
88,-,Vitalic,Poison Lips,-,46,0,,,,
89,-,Peggy Gou,Starry Night,-,5,0,,,,
90,-,Chase & Status,Program (feat. IRah) [Dean Street Version],-,90,0,,,,
91,down,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),17,14,0,,,,
92,down,Kygo & Miguel,Remind Me to Forget,68,41,0,,,,
93,-,Robin Schulz,All This Love (feat. Harlœ),-,93,0,,,,
94,down,FISHER,Losing It,33,12,0,,,,
95,down,David Guetta,Stay (Don't Go Away) [feat. Raye],43,43,0,,,,
96,-,Ash,Mosaïque,-,61,0,,,,
97,-,Tricky,Evolution Revolution Love,-,97,0,,,,
98,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,87,0,,,,
99,-,Alan Walker,The Spectre,-,37,0,,,,
100,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),39,29,0,,,,
