Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Gala,Freed from Desire,2,1,136,,,,
3,up,Mosimann,Dancing On My Own,95,2,20,,,,
4,up,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),6,3,5,,,,
5,down,Creeds,Push Up,4,4,6,,,,
6,up,Tiësto,Lay Low,14,6,7,,,,
7,-,Sound Of Legend,I'm So Excited,-,2,19,,,,
8,up,Trinix Remix,Bloody Mary,9,2,12,,,,
9,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,5,16,,,,
10,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,25,5,11,,,,
11,up,Sound Of Legend,Some Kind Of Kiss,35,1,2,,,,
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,2,114,,,,
13,up,Etyen,Bebe,94,7,43,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,7,78,40,2019-10-06,40,2019-10-06
15,up,Worakls,Porto,28,4,98,,,,
16,up,Felix Jaehn & Ray Dalton,Call It Love,27,14,2,,,,
17,-,Robin Schulz & Wes,Alane,-,2,114,93,2020-08-16,93,2020-08-16
18,-,Dua Lipa & Angele,Fever,-,1,118,47,2020-11-15,47,2020-11-15
19,-,Dynoro & Fumaratto,Me Provocas,-,9,92,,,,
20,-,Protoculture,Go (Mixed),-,14,32,,,,
21,-,LUM!X & Gabry Ponte,Monster,-,2,112,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,4,26,,,,
23,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,80,,,,
24,-,David Guetta & MORTEN,Kill Me Slow,-,7,54,,,,
25,up,Alok & James Arthur,Work With My Love,36,11,6,,,,
26,-,Regard,Ride It,-,1,143,57,2019-10-06,13,2019-11-10
27,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,23,20,,,,
28,down,DJ Snake,Disco Maghreb,11,1,32,,,,
29,down,Snap!,Rhythm Is a Dancer,12,12,15,,,,
30,down,Boris Way,Kings & Queens (feat. SHIBUI),10,3,17,,,,
31,-,Mosimann & Cecilia Krull,Sin Amor (Extended),-,31,1,,,,
32,-,Acraze,Take Me Away,-,32,1,,,,
33,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,28,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,150,,,,
35,down,"Alok, Sigala & Ellie Goulding",All By Myself,15,11,21,,,,
36,-,Topic & HRVY,All Or Nothing,-,30,2,,,,
37,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,27,8,,,,
38,down,Stereo MC's,Connected,3,1,7,,,,
39,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,20,,,,
40,up,Daft Punk,Instant Crush (feat. Julian Casablancas),48,29,2,,,,
41,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,16,3,,,,
42,-,BONNIE X CLYDE,Love Is Killing Me,-,30,17,,,,
43,-,Tinlicker & Helsloot,Because You Move Me,-,1,63,,,,
44,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,68,,,,
45,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,7,,,,
46,-,Robert Miles,Children (Dream Version),-,46,1,,,,
47,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,58,,,,
48,-,Moti Weiss,לכבוד שבת קודש,-,48,1,,,,
49,-,Imanbek & BYOR,Belly Dancer,-,1,48,,,,
50,-,DJ Snake & Lil Jon,Turn Down for What,-,11,48,,,,
51,-,CEAUS,Agony,-,51,1,,,,
52,-,SAINt JHN,Roses (Imanbek Remix),-,1,145,97,2020-01-12,7,2020-05-10
53,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,21,,,,
54,-,Shirley & Company,"Shame, Shame, Shame",-,40,4,,,,
55,-,ATRIP,All Night,-,55,1,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,13,7,,,,
57,-,Issam Dahmani,Track 03,-,57,1,,,,
58,down,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),16,3,15,,,,
59,-,Issam Dahmani,Track 01,-,59,1,,,,
60,-,Major Lazer & Major League DJz,Designer (feat. Joeboy),-,60,1,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,88,,,,
62,-,Madeaux,Club Demons (feat. Dances With White Girls),-,62,1,,,,
63,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,128,87,2020-08-16,73,2020-09-27
64,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,40,81,2021-02-28,39,2021-04-11
65,-,Apaj,Lemon Juice (Matildoutz & Laurent Flaoh Remix),-,65,1,,,,
66,-,Talstrasse 3-5 & Deejaynos,Junge (Bangbros Remix Extended),-,66,1,,,,
67,-,Stardust,Music Sounds Better with You,-,19,35,,,,
68,-,Hallex M,Don't Lose Yourself (Laroye Future Afromix) [feat. Ammo Moses],-,68,1,,,,
69,-,Misha Miller & Sasha Lopez,Mahala (DJ Dark Remix),-,69,1,,,,
70,-,Panjabi MC,Mundian to Bach Ke,-,70,1,,,,
71,-,Guava,Space Odyssey (Extended Mix),-,71,1,,,,
72,-,Panjabi MC,Jogi (Main Edit),-,72,1,,,,
73,-,Jax Jones & Calum Scott,Whistle,-,12,3,,,,
74,-,"DJ Luck & MC Neat, Chili & Simon Dunne","Can't Come Down (Infrasound, Ed James Remix)",-,74,1,,,,
75,-,Keanler,World on Fire,-,75,1,,,,
76,-,DrummeRTee924,99 (To DBN Gogo X Unlimited Soul 3),-,76,1,,,,
77,-,Marlon Hoffstadt & DJ Daddy Trance,Hard Core Soft Care (Malugi Remix),-,77,1,,,,
78,-,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),-,25,15,,,,
79,-,Prince Paul,MC Hustler (feat. Horror City),-,79,1,,,,
80,-,"DJ Luck & MC Neat, Chili & Simon Dunne",Can't Come Down (Jay Colyer Remix Radio Edit),-,80,1,,,,
81,-,Gala,Freed from Desire (Remaster 2022),-,4,6,,,,
82,-,Wilfy D,Organ Jam (Lost in 95),-,82,1,,,,
83,-,"DJ Luck & MC Neat, Chili & Simon Dunne",Can't Come Down (Jay Colyer Remix),-,83,1,,,,
84,-,Prince Paul,Steady Slobbin' (feat. Breeze),-,84,1,,,,
85,-,Ohxala,Pé No Chão,-,85,1,,,,
86,-,Gala,Freed from Desire,-,86,1,,,,
87,-,DJ Cam,Paradise Garage,-,24,12,,,,
88,-,Niju,Selenium,-,88,1,,,,
89,-,Dario D'Attis & Rocco,All over Again (feat. Lisa Shaw) [2020 Reshape],-,89,1,,,,
90,-,D-Block & S-te-Fan,Feel Inside,-,27,14,,,,
91,-,Amezquita,Mindshift,-,91,1,,,,
92,down,Tiësto & Tate McRae,10:35,33,10,11,,,,
93,-,Little by Little & Ron Carroll,House Music,-,93,1,,,,
94,-,Rikardo Imbacuan,Come On (Extended Mix),-,94,1,,,,
95,-,"Love Regenerator, Calvin Harris",Peace Love Happiness [edit],-,25,9,,,,
96,-,Mantra,Mathar (Club Mix),-,96,1,,,,
97,-,Ian Van Dahl,Castles in the Sky (feat. Marsha) [De Donatis Remix],-,97,1,,,,
98,-,Alan Backdrop,Line_B,-,98,1,,,,
99,-,Leifur James,Wurlitzer,-,26,10,,,,
100,-,Tour-Maubourg,Duophonie (Club Mix),-,32,9,,,,
