Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,up,Cyril,Stumblin' In,2,2,7,,,,
3,up,Kygo & Ava Max,Whatever,3,1,7,,,,
4,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,2,17,,,,
5,up,ZERB,Mwaki,7,1,17,,,,
6,down,"Leony, Niklas Dee & VIZE",I Can Feel,4,2,17,,,,
7,down,Kenya Grace,Strangers,5,1,27,,,,
8,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,4,14,,,,
9,up,Sound Of Legend,You Keep Me Hangin' On,10,5,15,,,,
10,up,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),12,8,10,,,,
11,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,11,1,,,,
12,up,"Marnik, Naeleck & Vinai",Boyz In Paris,21,2,30,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),9,1,31,,,,
14,up,R3HAB & Pelican,Loca Loca,60,5,10,,,,
15,down,Technotronic,Pump Up the Jam,6,2,68,,,,
16,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),22,12,4,,,,
17,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),16,6,9,,,,
18,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,14,1,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,7,99,40,2019-10-06,40,2019-10-06
20,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),17,12,4,,,,
21,up,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),26,1,10,,,,
22,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,15,15,3,,,,
23,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,23,1,,,,
24,up,Naeleck & Vini Vici,Home Alone (with Marnik),88,8,12,,,,
25,down,Worakls,Porto,14,4,132,,,,
26,-,Silia Kapsis,Liar,-,26,1,,,,
27,down,Robin Schulz & Wes,Alane,19,2,136,93,2020-08-16,93,2020-08-16
28,down,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),20,11,43,,,,
29,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,2,161,,,,
30,up,Dynoro & Fumaratto,Me Provocas,72,9,104,,,,
31,-,Corona,The Rhythm Of The Night,-,10,55,,,,
32,up,Gala,Freed from Desire,32,1,186,,,,
33,-,Darude,Sandstorm (Radio Edit),-,15,20,,,,
34,up,Stromae,Alors on danse (Radio Edit),59,14,98,,,,
35,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,10,7,,,,
36,-,Jungle,Back On 74,-,9,21,,,,
37,-,Argy & Omnya,Aria,-,13,8,,,,
38,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,38,1,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,98,,,,
40,-,DJ Fou,Le dieu du son (Alleluya),-,40,1,,,,
41,-,AZKA,Un Monde Parfait,-,28,1,,,,
42,-,N'Ken & Dj Skyro,Ti Zozio,-,42,1,,,,
43,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,59,,,,
44,-,Marc Rebillet,Your New Morning Alarm,-,6,12,,,,
45,-,Manu Chao & Francis Mercier,Bongo Bong - Je ne t'aime plus (Francis Mercier Remix),-,45,1,,,,
46,up,Trinix & One-T,The Magic Key,63,1,34,,,,
47,-,Ramezz Music,Heart of Stone,-,47,1,,,,
48,-,Lipless & Lauren L'aimant,Memory,-,48,1,,,,
49,-,Sunstroke Project & Olia Tira,Run Away,-,6,4,,,,
50,-,CHAIME,Moncler (feat. Richlife Ty),-,50,1,,,,
51,-,Georgia Ku,A Little More Lost,-,51,1,,,,
52,-,Debra Shannon,Degages (Faster),-,52,1,,,,
53,-,Akalex,Sequência da Botação,-,53,1,,,,
54,-,Charli XCX,Von dutch,-,54,1,,,,
55,-,Blazing,Essence,-,55,1,,,,
56,-,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP],-,56,1,,,,
57,-,Valexx & Idd Aziz,Muziki Tamu (Breeze and The Sun & Neil Amarey Remix),-,57,1,,,,
58,-,Sneaker Pimps,6 Underground (The Perfecto Mix),-,58,1,,,,
59,-,Gnork,31Seconds,-,59,1,,,,
60,-,Sihk,WTF,-,60,1,,,,
61,-,NEIL FRANCES,Some Kind of Static (Alan Braxe Remix),-,61,1,,,,
62,-,Mictronic,Fake Love,-,62,1,,,,
63,-,Debra Shannon,Rond De Jambe In Three,-,63,1,,,,
64,-,Jon Pleased Wimmin,P.A.S.S.I.O.N (Tin Tin Out Mix),-,64,1,,,,
65,-,Scooter,Let's Do It Again (Extended Mix),-,65,1,,,,
66,-,Rova,Eyes On Me,-,66,1,,,,
67,-,"Le Bober, Rachel Morgan Perry & Moav Covers",Takeaway,-,67,1,,,,
68,-,Debra Shannon,Koto Minimal Original,-,68,1,,,,
69,-,Haux,Something to Remember (Piano Score),-,69,1,,,,
70,-,Ray Knox,All Night Long (Ti-Mo Remix),-,70,1,,,,
71,-,Miss Destiny & Hands Up Freaks,In This Life (Hypertechno Mix),-,71,1,,,,
72,-,Timmy Trumpet,Oracle (TNT Remix),-,72,1,,,,
73,-,Black Accord,À Coup,-,73,1,,,,
74,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,74,1,,,,
75,-,MikeOnaBeat,Shake dat Shi,-,75,1,,,,
76,-,SolidShark,Tash Likes it Hot (Jaiqoon Remix),-,76,1,,,,
77,-,Karoo,Wild Like An Animal,-,77,1,,,,
78,-,BetweenUs,Other Side (Extended Mix),-,78,1,,,,
79,-,Upsilone & MNDR,DISKO (Extended),-,79,1,,,,
80,-,Karavagy,Independent (Joone Remix),-,80,1,,,,
81,-,Ganger Baster,Car Bass Collapse,-,81,1,,,,
82,-,Davidson Jaconello,ATI Two (Windows),-,82,1,,,,
83,-,Moby,One of These Mornings,-,39,13,,,,
84,-,P.M Project & Charlene Lai,Lifetime,-,84,1,,,,
85,-,Roman Messer & Joe Jury,I Been Needing You,-,85,1,,,,
86,-,Lady Luminis & Merèn Music,I'll Be Fine (The Three Musketeers Remix),-,86,1,,,,
87,-,Caravan Palace,MAD,-,87,1,,,,
88,-,Armin van Buuren,Computers Take over the World (Maddix Remix),-,88,1,,,,
89,-,GATTÜSO & Damon Sharpe,When in Rome (Steve Brian Extended Remix),-,89,1,,,,
90,-,"LUCKY DEMON, Strowberry & Mr Demon",Est-ce que tu m'aimes ? (HYPERTECHNO),-,90,1,,,,
91,-,K Motionz,Round Ere,-,91,1,,,,
92,-,Nico Moreno,T'as Cru Quoi,-,92,1,,,,
93,-,GATTÜSO,I Will Play (Vip Remix),-,93,1,,,,
94,-,DJ Khriz,Buscando Money (Ultra Mix),-,94,1,,,,
95,-,Etyen,Bebe,-,7,68,,,,
96,-,Ron Darst,La mentale,-,96,1,,,,
97,-,Tamer ElDerini & Cafe De Anatolia,Sarab,-,97,1,,,,
98,-,Anton Make,Magma (Peter Makto Remix),-,98,1,,,,
99,-,Will Sparks,This Is What the Bounce Is,-,99,1,,,,
100,-,"Leo Guardo, Dr. Feel & Toshi",Yolanda,-,100,1,,,,
