Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,10,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),5,1,10,97,2020-01-12,7,2020-05-10
3,up,Bakermat,Baianá,4,2,10,,,,
4,down,Sound Of Legend,Sweet Dreams (Are Made of This),3,2,6,,,,
5,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,10,,,,
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,10,55,2019-10-27,43,2019-11-03
7,up,Alan Walker & Ava Max,"Alone, Pt. II",11,4,3,,,,
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,10,87,2019-10-20,28,2019-12-08
9,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,4,10,82,2019-10-20,82,2019-10-20
10,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,8,10,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),17,3,4,,,,
12,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,4,10,,,,
13,up,Norman Doray,Morning Light (Arno Cost Recut),27,13,10,,,,
14,up,Martin Solveig & Roy Woods,Juliet & Romeo,14,7,6,,,,
15,down,LUM!X & Gabry Ponte,Monster,10,2,10,,,,
16,up,Alan Walker,Faded,29,10,10,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,23,10,10,,,,
18,up,"Calvin Harris, Sam Smith",Promises,24,13,10,,,,
19,up,Bakermat,Baianá (Extended Mix),50,19,9,,,,
20,-,Robin Schulz,In Your Eyes (feat. Alida),-,5,1,95,2020-03-08,54,2020-04-05
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,7,10,40,2019-10-06,40,2019-10-06
22,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,28,8,10,,,,
23,up,Armin van Buuren,Blah Blah Blah,25,12,9,,,,
24,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),41,19,3,,,,
25,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,92,19,10,,,,
26,up,FISHER,Losing It,36,12,8,,,,
27,up,Timmy Trumpet,Therapy (feat. Charlott Boss),45,21,3,,,,
28,down,Gala,Freed from Desire,15,1,9,,,,
29,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),75,15,3,,,,
30,up,Stromae,Alors on danse (Radio Edit),49,14,7,,,,
31,up,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],89,22,8,,,,
32,-,David Guetta & Martin Solveig,Thing For You,-,19,5,,,,
33,up,ATIKA PATUM,Atikapatum,67,13,2,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,35,13,10,,,,
35,up,Sound Of Legend,Tell Me Why (Radio Edit),43,30,6,,,,
36,down,The Sugarhill Gang,Rapper's Delight,20,4,10,,,,
37,up,Gaullin & Julian Perretta,Sweater Weather,100,33,2,,,,
38,down,アヴィーチー,Wake Me Up,26,16,10,,,,
39,up,Helmut Fritz,Ça m'énerve (Radio Edit),46,15,10,,,,
40,down,Eric Prydz,Opus,32,13,10,,,,
41,up,The Prince Karma,Later Bitches,63,25,9,,,,
42,down,David Guetta,Titanium (feat. Sia),40,5,9,,,,
43,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),52,14,6,,,,
44,-,Alan Walker,The Spectre,-,37,2,,,,
45,-,El Capon,Shut up Chicken,-,7,1,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,10,10,,,,
47,up,Armin van Buuren,Million Voices,96,47,3,,,,
48,-,Tiësto & Mabel,God Is a Dancer,-,19,6,,,,
49,up,Worakls,Porto,58,4,4,,,,
50,-,Kungs,Paris,-,17,5,,,,
51,-,Daft Punk,Harder Better Faster Stronger,-,14,5,,,,
52,-,Kygo,Firestone (feat. Conrad Sewell),-,41,1,,,,
53,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,7,,,,
54,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),53,12,10,,,,
55,up,Bakermat,One Day (Vandaag) [Radio Edit],61,21,3,,,,
56,-,Vitalic,Poison Lips,-,46,2,,,,
57,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,2,,,,
58,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,14,4,,,,
59,down,David Guetta & Sia,Flames,34,15,10,,,,
60,-,Endor,Pump It Up,-,34,4,,,,
61,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,3,1,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,12,7,,,,
63,down,Blondie,Call Me,57,13,6,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,15,10,,,,
65,up,The Chainsmokers & Coldplay,Something Just Like This,72,13,9,,,,
66,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,2,,,,
67,down,アヴィーチー,Addicted To You,37,24,4,,,,
68,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,31,3,,,,
69,-,CamelPhat & Elderbrook,Cola,-,69,1,,,,
70,up,Daft Punk,Veridis Quo,97,6,7,,,,
71,up,Paul Kalkbrenner,Sky and Sand,77,18,6,,,,
72,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),44,15,10,,,,
73,-,Stream,Clocks (Radio Edit),-,23,8,,,,
74,-,Mike Perry,The Ocean (feat. Shy Martin),-,33,1,,,,
75,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,3,,,,
76,down,Robin Schulz,Speechless (feat. Erika Sirola),47,20,9,,,,
77,-,Zedd & Elley Duhé,Happy Now,-,77,1,,,,
78,-,Vitalic,Second Lives,-,78,1,,,,
79,down,David Guetta,Memories (feat. Kid Cudi),69,15,6,,,,
80,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),71,15,4,,,,
81,-,Peggy Gou,Starry Night,-,5,3,,,,
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,10,,,,
83,-,Caribou,You and I,-,21,1,,,,
84,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],66,25,6,,,,
85,-,KOMPROMAT,Niemand,-,85,1,,,,
86,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,59,1,,,,
87,-,Dj Afonso de Vic,Dance Monkey (feat. Tones & I),-,87,1,,,,
88,-,Regard,Ride It (Jonas Blue Remix),-,53,4,,,,
89,-,Kyle Meehan,Te Amo,-,89,1,,,,
90,down,Avicii,Heaven,21,5,10,84,2019-10-06,84,2019-10-06
91,-,Abdel-K,Weke,-,91,1,,,,
92,-,Moe Aly & Juliette Reilly,Once and for All (feat. Juliette Reilly),-,92,1,,,,
93,-,Drenchill & Skytech,Never Never (feat. Indiiana) [Skytech Remix],-,93,1,,,,
94,-,Ludvigsson & Jorm,The Rest Will Follow (feat. Thomas Lundell),-,94,1,,,,
95,-,Robin Schulz,Speechless (feat. Erika Sirola),-,95,1,,,,
96,down,Jul,Ibiza (feat. Jimmy Sax),33,5,10,,,,
97,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,69,1,,,,
98,down,Nebbra,A Little Less Conversation (feat. The Great Escape),13,8,4,,,,
99,-,D-Frek,Crash It,-,99,1,,,,
100,down,Corona,The Rhythm Of The Night,64,10,6,,,,
