Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),1,1,40,,,,
2,up,Macadam Crocodile,After the Game (Møme Remix),2,2,40,,,,
3,up,Dimitri Vegas & Like Mike & Regard,Say My Name,5,3,45,,,,
4,up,Michael FAY,Deep Sunset,6,4,39,,,,
5,up,GATTÜSO & Love Harder,Cruel,8,5,52,,,,
6,up,Da Tweekaz & Refuzion,So Good (Extended Mix),9,6,42,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),10,1,99,97,2020-01-12,7,2020-05-10
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,64,87,2020-08-16,73,2020-09-27
9,up,Regard,Ride It,12,1,99,57,2019-10-06,13,2019-11-10
10,up,Regard & RAYE,Secrets,13,9,53,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,51,1,7,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,78,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],15,13,40,,,,
14,up,Bakermat,Baianá,21,2,94,,,,
15,up,Diplo & SIDEPIECE,On My Mind,17,12,47,,,,
16,up,Casablanca,Wonderful Train (Extended Version),18,14,41,,,,
17,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,20,15,39,,,,
18,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),7,7,58,,,,
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),31,15,52,,,,
20,up,Matthias Tanzmann,Chano (DJ CHUS Remix),23,17,42,,,,
21,up,Carl Cox,Time for House Music,24,18,38,,,,
22,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],26,17,38,,,,
23,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),27,20,42,,,,
24,up,RAZIE KAY,Ndiya Muofha,28,21,42,,,,
25,up,Day Din,No Way Out,29,22,41,,,,
26,down,David Guetta & Sia,Let's Love,16,1,55,84,2020-11-22,81,2020-11-29
27,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,32,26,39,,,,
28,up,Sia & Amir,1+1 (Banx & Ranx Remix),44,1,6,,,,
29,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),19,1,14,,,,
30,up,Joris Voorn,Ringo,33,29,42,,,,
31,down,Big Miz,Glass Sandwiches,3,3,34,,,,
32,up,John Summit,Deep End,37,31,40,,,,
33,down,Cabuata Júnior,Drum & Bass,4,3,36,,,,
34,up,Lucas & Steve & Deepend,Long Way Home,38,32,30,,,,
35,up,Stepak-Takraw,GRAPPLE,40,33,41,,,,
36,up,Little Big,Faradenza,46,36,37,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,10,72,,,,
38,up,Malaa & KOOS,Hell,48,37,39,,,,
39,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,49,39,38,,,,
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,1,37,72,2021-03-07,18,2021-05-16
41,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),43,21,6,,,,
42,up,Rules,Carry You,66,42,7,,,,
43,up,Day Din,Brian the Rabbit,52,41,38,,,,
44,down,Lost Frequencies,Rise,34,4,26,,,,
45,up,Regard & Raye,Secrets,53,9,55,84,2020-06-14,62,2020-06-28
46,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],55,42,37,,,,
47,up,Purple Disco Machine,Dopamine (feat. Eyelar),50,16,5,,,,
48,-,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],-,28,36,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,3,67,,,,
50,down,Zuma Dionys,Gazel,22,17,39,,,,
51,down,Huff & Puff,Help Me Make It (Deep Mix),25,19,38,,,,
52,-,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],-,40,33,,,,
53,down,Chico Rose & 71 Digits,Somebody's Watching Me,30,12,49,,,,
54,up,DJ Snake,You Are My High,60,43,8,,,,
55,up,Dua Lipa & Angele,Fever,61,1,48,47,2020-11-15,47,2020-11-15
56,-,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],-,40,34,,,,
57,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),36,31,44,,,,
58,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),54,2,18,,,,
59,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),39,32,32,,,,
60,down,Martin Garrix,We Are the People (feat. Bono & The Edge),42,1,20,,,,
61,down,Pascal Letoublon,Friendships,59,7,65,,,,
62,down,Major Lazer,Titans (feat. Sia & Labrinth),35,35,23,,,,
63,up,Tiësto & KAROL G,Don't Be Shy,65,37,3,,,,
64,down,Minelli,Rampampam,41,41,11,,,,
65,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,65,2,,,,
66,down,Soulvation,Devotion (Block & Crown Club Mix),57,48,36,,,,
67,-,Eric Prydz,Opus,-,13,57,,,,
68,up,David Guetta,Titanium (feat. Sia),82,5,74,,,,
69,down,Robin Schulz & Wes,Alane,63,2,67,93,2020-08-16,93,2020-08-16
70,up,Giorgio Moroder,Tears (Remastered),72,30,6,,,,
71,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],89,43,4,,,,
72,down,Minelli,Rampampam (French Version),56,23,13,,,,
73,up,Gustavo Bravetty,Babel,73,54,8,,,,
74,-,Lucky Luke,Cooler Than Me (Radio Edit),-,24,47,,,,
75,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,75,2,,,,
76,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,56,,,,
77,up,Gala,Freed from Desire,90,1,67,,,,
78,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,35,,,,
79,down,Hentai Xander,In Heat.,78,37,11,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,47,,,,
81,down,Worakls,Porto,64,4,41,,,,
82,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,54,11,,,,
83,down,Stardust,Music Sounds Better with You,81,19,9,,,,
84,down,Robin Schulz,Sugar (feat. Francesco Yates),74,34,28,,,,
85,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,50,22,,,,
86,-,Martin Solveig,Jealousy,-,73,2,,,,
87,down,Dynoro & Fumaratto,Me Provocas,62,9,51,,,,
88,-,Ryan Paris,Dolce Vita,-,4,24,,,,
89,-,Ben Böhmer,Beyond Beliefs,-,56,1,,,,
90,-,Mr Samtrax,Pepas Farruko,-,69,1,,,,
91,up,Daft Punk,Harder Better Faster Stronger,99,14,28,,,,
92,-,アヴィーチー,Wake Me Up,-,16,52,,,,
93,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini) [Extended Mix],-,93,1,,,,
94,-,Bakermat,Ain't Nobody (feat. Lashun Pace),-,77,7,,,,
95,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,15,69,,,,
96,-,Grandbrothers,Bloodflow,-,12,24,,,,
97,-,Stromae,Alors on danse (Radio Edit),-,14,38,,,,
98,-,"ATB, Topic & A7S",Your Love (9PM),-,24,32,89,2021-02-21,25,2021-04-04
99,-,Martin Solveig & Dragonette,Hello,-,30,20,,,,
100,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,53,6,,,,
