Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,21,,,,
2,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,2,7,,,,
3,up,Kenya Grace,Strangers,4,1,17,,,,
4,down,"Leony, Niklas Dee & VIZE",I Can Feel,2,2,7,,,,
5,down,"Marnik, Naeleck & Vinai",Boyz In Paris,3,2,20,,,,
6,-,Sunstroke Project & Olia Tira,Run Away,-,6,1,,,,
7,up,Sound Of Legend,You Keep Me Hangin' On,15,5,5,,,,
8,down,Sound Of Legend,God is a Girl,6,2,16,,,,
9,up,Calvin Harris & Sam Smith,Desire,23,1,21,,,,
10,-,Daft Punk,Veridis Quo,-,6,107,,,,
11,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],28,11,3,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada,19,2,15,,,,
13,down,Trinix & One-T,The Magic Key,9,1,26,,,,
14,up,Naeleck & Vini Vici,Home Alone (with Marnik),16,8,2,,,,
15,-,Gala,Freed from Desire,-,1,176,,,,
16,-,Purple Disco Machine & Kungs,Substitution,-,1,37,,,,
17,-,アヴィーチー,Wake Me Up,-,16,87,,,,
18,down,Flush,Bateau Blanc,8,5,13,,,,
19,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,4,4,,,,
20,-,ZERB,Mwaki,-,1,7,,,,
21,-,Pazoo & NoooN,Commissaire,-,21,1,,,,
22,down,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),10,8,5,,,,
23,-,Romy,She's On My Mind,-,9,9,,,,
24,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,16,6,,,,
25,up,Boris Way,People Love,45,21,7,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,69,,,,
27,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,42,,,,
28,-,Kygo,Stole the Show (feat. Parson James),-,27,16,,,,
29,-,Loreen,Euphoria,-,29,1,,,,
30,-,Cerrone,Supernature,-,8,23,,,,
31,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,19,,,,
32,-,Daft Punk,One More Time,-,2,101,,,,
33,down,Jungle,Back On 74,18,9,18,,,,
34,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,2,152,,,,
35,-,Stromae,Alors on danse (Radio Edit),-,14,94,,,,
36,-,The Sugarhill Gang,Rapper's Delight,-,35,2,,,,
37,-,Daft Punk,Harder Better Faster Stronger,-,14,35,,,,
38,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,164,87,2020-08-16,73,2020-09-27
39,-,Miguel Palhares,I Need You,-,39,1,,,,
40,-,DJ Sammy,Get Down,-,40,1,,,,
41,-,Aaron Hibell,Destroyer of Worlds,-,21,10,,,,
42,down,Creeds,Push Up,21,4,41,,,,
43,-,Tzejax,Glorious Purpose,-,43,1,,,,
44,-,Joris Voorn,Antigone (Yotto Extended Mix),-,44,1,,,,
45,-,Martin Buttrich,Well Done,-,45,1,,,,
46,-,Alan Braxe & Fred Falke,Intro,-,9,29,,,,
47,-,Pawlowski,Final Outsider,-,47,1,,,,
48,-,THISO,Out of Your Mind,-,48,1,,,,
49,-,Victor Calderone & Mykol,Lawless,-,49,1,,,,
50,up,Block & Crown,Kiss,91,50,2,,,,
51,-,Spray,OT Rails,-,51,1,,,,
52,-,"Makano, Monster & Alberto Sandino",La Sesión #92 (feat. Directed by Karma),-,52,1,,,,
53,-,Morgin Madison,Feel Alive (Different Stage Extended Remix),-,53,1,,,,
54,-,"Big Ali, Bob Sinclar & Dollarman",Rock This Remix,-,54,1,,,,
55,-,Tokyo Machine,FAR OUT (VIP),-,55,1,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,83,,,,
57,-,Chris Liebing & Andre Walter,String Theory (Picotto & Ferri Remix),-,57,1,,,,
58,-,Electric Lion,Maneater,-,58,1,,,,
59,-,"John Summit, Mathame & Camden Cox",Hungover,-,59,1,,,,
60,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],42,12,5,,,,
61,down,Marc Rebillet,Your New Morning Alarm,57,6,7,,,,
62,-,Kevin McKay & Joe Diem,Eivissa (Extended Mix),-,62,1,,,,
63,-,DLR,Fake Money,-,63,1,,,,
64,-,Eli & Fur,You’re So High (10 Years On),-,64,1,,,,
65,-,Electric Lion,Ayla,-,65,1,,,,
66,-,enta,Detox,-,66,1,,,,
67,-,AN21 & Ali Bakgor,Into Dust,-,67,1,,,,
68,-,Oniris,Red Alert,-,68,1,,,,
69,-,Chlär,Neck Carver,-,69,1,,,,
70,-,Electric Lion,Ecuador,-,70,1,,,,
71,-,Michael Gray,The Weekend (Extended Vocal Mix),-,71,1,,,,
72,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,72,2,,,,
73,-,Pahua & Terror/Cactus,Veneno,-,73,1,,,,
74,-,PhonkBaby,Ur Final Message (Slow + Reverb),-,74,1,,,,
75,-,Electric Lion,Only Girl (In the World),-,75,1,,,,
76,-,アヴィーチー,Hey Brother,-,24,30,,,,
77,-,Exile & Jenks,Breakbeat Butcher,-,77,1,,,,
78,-,"Armin van Buuren, Ferry Corsten, Rank 1 & Ruben de Ronde",Destination (A State of Trance 2024 Anthem) [Extended Mix],-,78,1,,,,
79,-,Filta Freqz,Datz House (Take 2),-,79,1,,,,
80,-,Seven Davis Jr.,Used To Jock,-,80,1,,,,
81,down,Lost Frequencies,All Stand Together,33,27,4,,,,
82,-,Electric Lion,Unholy,-,82,1,,,,
83,-,David Bean,Strange Sensation,-,83,1,,,,
84,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,15,6,,,,
85,-,Alarico,Nisba,-,85,1,,,,
86,-,Kristian Amou,Montpellier,-,86,1,,,,
87,-,Massivedrum,Crazy Bongo,-,87,1,,,,
88,-,Eelke Kleijn,Woodstock (Hernan Cattaneo & Soundexile Remix),-,88,1,,,,
89,-,Arnaud Ferreira,Saxe Gambetta,-,89,1,,,,
90,-,Electric Lion,Tell Me Why,-,90,1,,,,
91,-,Alarico,Chromo,-,91,1,,,,
92,-,Mind: State,What in the World (feat. His Bitter Truth) [Main Mix],-,92,1,,,,
93,-,Armin van Buuren,Space Case (Extended Mix),-,93,1,,,,
94,-,Emma Smith,Anima,-,94,1,,,,
95,-,Çantamarta & Rusowsky,Liit,-,95,1,,,,
96,-,Electric Lion,The Business,-,96,1,,,,
97,-,131bpm,If What?,-,97,1,,,,
98,-,"Joey Riot, Technikore & Suae",Let Me Hear You Roar (2023 Edit) [feat. James Warren],-,98,1,,,,
99,-,Michele Chiavarini,Express Yourself - 2023 MC Makeover (feat. Carmichael Musiclover) [Main Mix],-,99,1,,,,
100,-,CASSIMM,In My Mind,-,100,1,,,,
