Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,8,47,2020-11-15,47,2020-11-15
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,24,87,2020-08-16,73,2020-09-27
3,up,David Guetta & Sia,Let's Love,3,1,15,84,2020-11-22,81,2020-11-29
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,38,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,27,,,,
6,up,GATTÜSO & Love Harder,Cruel,13,5,12,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),11,1,59,97,2020-01-12,7,2020-05-10
8,up,Regard,Ride It,10,1,59,57,2019-10-06,13,2019-11-10
9,down,Robin Schulz,All We Got (feat. KIDDO),8,8,10,68,2021-01-17,43,2021-01-31
10,up,Da Tweekaz & Refuzion,So Good (Extended Mix),27,6,2,,,,
11,up,Regard & RAYE,Secrets,28,9,13,,,,
12,up,Chico Rose & 71 Digits,Somebody's Watching Me,39,12,15,,,,
13,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,13,1,,,,
14,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),26,7,18,,,,
15,up,Diplo & SIDEPIECE,On My Mind,33,12,7,,,,
16,up,Casablanca,Wonderful Train (Extended Version),30,14,2,,,,
17,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,34,15,6,,,,
18,up,Zuma Dionys,Gazel,35,17,2,,,,
19,up,Matthias Tanzmann,Chano (DJ CHUS Remix),36,17,2,,,,
20,up,Carl Cox,Time for House Music,38,18,2,,,,
21,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,3,5,,,,
22,up,Huff & Puff,Help Me Make It (Deep Mix),40,19,2,,,,
23,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),41,20,2,,,,
24,up,RAZIE KAY,Ndiya Muofha,44,21,2,,,,
25,up,Bakermat,Baianá,42,2,54,,,,
26,up,Day Din,No Way Out,48,22,2,,,,
27,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,51,26,3,,,,
28,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],52,28,2,,,,
29,down,Kygo & Donna Summer,Hot Stuff,7,5,14,,,,
30,up,Joris Voorn,Ringo,55,29,3,,,,
31,down,Ray Dalton,In My Bones,9,6,31,,,,
32,up,Lucenzo,Danza Kuduro (feat. Don Omar),54,15,12,,,,
33,down,twocolors,Lovefool,15,10,18,,,,
34,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),56,31,6,,,,
35,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,27,,,,
36,-,John Summit,Deep End,-,31,1,,,,
37,-,Stepak-Takraw,GRAPPLE,-,33,1,,,,
38,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),16,1,2,,,,
39,-,Malaa & KOOS,Hell,-,37,2,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,10,32,,,,
41,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,39,1,,,,
42,down,Macadam Crocodile,After the Game (Møme Remix),18,2,3,,,,
43,down,Big Miz,Glass Sandwiches,19,3,3,,,,
44,-,Day Din,Brian the Rabbit,-,41,1,,,,
45,down,Cabuata Júnior,Drum & Bass,21,3,3,,,,
46,-,Regard & Raye,Secrets,-,9,19,84,2020-06-14,62,2020-06-28
47,-,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],-,42,1,,,,
48,down,Robin Schulz & Wes,Alane,31,2,27,93,2020-08-16,93,2020-08-16
49,up,Lucky Luke,Cooler Than Me (Radio Edit),92,24,9,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),20,8,21,99,2020-07-26,16,2020-09-20
51,down,Michael FAY,Deep Sunset,25,4,2,,,,
52,down,The Sugarhill Gang,Rapper's Delight,29,4,37,,,,
53,down,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],47,22,3,,,,
54,down,BioMystic,Kalabhairava,46,46,3,,,,
55,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),12,12,3,,,,
56,up,Technotronic,Pump Up the Jam,80,2,22,,,,
57,up,Lucas & Steve & Deepend,Long Way Home,66,32,2,,,,
58,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),-,32,1,,,,
59,-,Little Big,Faradenza,-,36,1,,,,
60,-,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],-,40,1,,,,
61,up,David Guetta,Memories (feat. Kid Cudi),70,15,23,,,,
62,down,Tiësto,The Business,32,15,8,52,2021-01-03,18,2021-04-04
63,-,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],-,40,1,,,,
64,down,Dynoro & Fumaratto,Me Provocas,49,9,25,,,,
65,down,Vicetone & Tony Igy,Astronomia,61,1,36,99,2020-04-05,44,2020-04-12
66,down,David Guetta & MORTEN,Kill Me Slow,24,7,23,,,,
67,down,Sigala & James Arthur,Lasting Lover,45,19,12,,,,
68,-,Alan Walker,Faded,-,10,46,,,,
69,-,Soulvation,Devotion (Block & Crown Club Mix),-,48,1,,,,
70,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,21,9,,,,
71,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,26,2,,,,
72,up,Blondie,Call Me,77,13,35,,,,
73,-,surf mesa,Ily,-,1,43,63,2020-04-19,18,2020-07-12
74,-,Broken Summer & Mad3 for M3,Josephine,-,62,1,,,,
75,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,12,,,,
76,down,David Guetta,Titanium (feat. Sia),73,5,49,,,,
77,-,Martin Solveig & Dragonette,Hello,-,30,14,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,44,,,,
79,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,49,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,50,,,,
81,-,FISHER,Losing It,-,12,41,,,,
82,-,Stromae,Alors on danse (Radio Edit),-,14,31,,,,
83,down,Topic,Breaking Me (feat. A7S),22,1,43,94,2020-03-01,8,2020-08-16
84,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,53,,,,
85,-,Martin Solveig,Jealousy,-,73,1,,,,
86,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,93,21,10,,,,
87,down,Sigma,Find Me (feat. Birdy),23,18,9,,,,
88,-,Luyanna & Mampi,Walilowelela (Radio Edit French),-,88,1,,,,
89,down,Soondclub,La foule : Que Nadie Sepa Mi Sufrir (Soondclub Remix),14,12,4,,,,
90,-,Jax Jones,Ave Maria,-,90,1,,,,
91,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,19,,,,
92,-,The Ritchie Family,The Best Disco In Town,-,92,1,,,,
93,-,AVISION,How We Do It,-,75,1,,,,
94,down,Jubel,Dancing in the Moonlight (feat. NEIMY),60,12,19,,,,
95,down,Pascal Letoublon,Friendships,71,7,27,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,9,,,,
97,-,Cotone,Keep It on the Low (feat. Jamal Dilmen),-,94,1,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,18,,,,
99,-,Petit Biscuit,Burnin,-,14,6,,,,
100,down,David Guetta & Sia,Flames,76,15,49,,,,
