Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia & Amir,1+1 (Banx & Ranx Remix),1,1,10,,,,
2,up,Macadam Crocodile,After the Game (Møme Remix),2,2,44,,,,
3,up,Cabuata Júnior,Drum & Bass,12,3,38,,,,
4,down,Big Miz,Glass Sandwiches,3,3,37,,,,
5,down,Dimitri Vegas & Like Mike & Regard,Say My Name,4,3,49,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,11,,,,
7,up,GATTÜSO & Love Harder,Cruel,7,5,56,,,,
8,up,Da Tweekaz & Refuzion,So Good (Extended Mix),8,6,46,,,,
9,up,Regard,Ride It,11,1,103,57,2019-10-06,13,2019-11-10
10,up,Regard & RAYE,Secrets,10,9,57,,,,
11,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,11,1,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),9,1,103,97,2020-01-12,7,2020-05-10
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,82,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],14,13,44,,,,
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,68,87,2020-08-16,73,2020-09-27
16,down,Diplo & SIDEPIECE,On My Mind,13,12,51,,,,
17,down,Casablanca,Wonderful Train (Extended Version),16,14,45,,,,
18,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,17,15,43,,,,
19,up,Zuma Dionys,Gazel,45,17,41,,,,
20,down,Matthias Tanzmann,Chano (DJ CHUS Remix),19,17,46,,,,
21,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,21,10,,,,
22,down,Huff & Puff,Help Me Make It (Deep Mix),20,19,41,,,,
23,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),23,20,46,,,,
24,up,Bakermat,Baianá,27,2,98,,,,
25,down,Purple Disco Machine,Dopamine (feat. Eyelar),18,16,9,,,,
26,down,RAZIE KAY,Ndiya Muofha,24,21,46,,,,
27,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,1,,,,
28,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],21,17,42,,,,
29,down,Lucenzo,Danza Kuduro (feat. Don Omar),26,15,56,,,,
30,down,Day Din,No Way Out,25,22,45,,,,
31,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,30,26,43,,,,
32,up,Joris Voorn,Ringo,32,29,46,,,,
33,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),33,31,47,,,,
34,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),15,7,62,,,,
35,down,David Guetta & Sia,Let's Love,29,1,59,84,2020-11-22,81,2020-11-29
36,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),47,32,34,,,,
37,down,John Summit,Deep End,34,31,44,,,,
38,down,Stepak-Takraw,GRAPPLE,35,33,45,,,,
39,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],57,28,40,,,,
40,down,Little Big,Faradenza,37,36,41,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,10,76,,,,
42,down,Malaa & KOOS,Hell,40,37,43,,,,
43,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,41,39,42,,,,
44,up,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],55,40,37,,,,
45,down,"Calvin Harris, Sam Smith",Promises,28,13,55,,,,
46,up,Tiësto & KAROL G,Don't Be Shy,59,37,7,,,,
47,down,Day Din,Brian the Rabbit,44,41,42,,,,
48,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],46,40,38,,,,
49,up,Regard & Raye,Secrets,60,9,57,84,2020-06-14,62,2020-06-28
50,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],48,42,41,,,,
51,up,Lost Frequencies,Rise,71,4,30,,,,
52,down,DJ Snake,You Are My High,43,43,12,,,,
53,up,Minelli,Rampampam,67,41,15,,,,
54,down,Dua Lipa & Angele,Fever,38,1,52,47,2020-11-15,47,2020-11-15
55,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),64,1,18,,,,
56,up,Stromae,Alors on danse (Radio Edit),62,14,40,,,,
57,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,3,71,,,,
58,down,Martin Garrix,We Are the People (feat. Bono & The Edge),49,1,24,,,,
59,down,Soulvation,Devotion (Block & Crown Club Mix),50,48,39,,,,
60,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],75,1,41,72,2021-03-07,18,2021-05-16
61,-,Boris Way,Pink Soldiers,-,21,1,,,,
62,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,62,1,,,,
63,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],97,43,7,,,,
64,up,Eric Prydz,Opus,88,13,61,,,,
65,down,Major Lazer,Titans (feat. Sia & Labrinth),53,35,27,,,,
66,-,LUM!X & Gabry Ponte,Monster,-,2,69,,,,
67,up,Mufasa & Hypeman & Dopamine,Weekend,68,66,6,,,,
68,down,Pascal Letoublon,Friendships,54,7,69,,,,
69,up,Lucky Luke,Cooler Than Me (Radio Edit),93,24,51,,,,
70,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),77,2,22,,,,
71,-,Worakls,Porto,-,4,44,,,,
72,-,David Guetta,Memories (feat. Kid Cudi),-,15,38,,,,
73,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,73,2,,,,
74,-,Matt Simons,Catch & Release (Deepend Remix),-,28,28,,,,
75,-,Rules,Carry You,-,42,9,,,,
76,up,Daft Punk,Veridis Quo,84,6,56,,,,
77,down,Gala,Freed from Desire,63,1,70,,,,
78,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,78,1,,,,
79,-,Alex M.O.R.P.H.,Godspeed,-,79,1,,,,
80,-,Robin Schulz & Wes,Alane,-,2,69,93,2020-08-16,93,2020-08-16
81,-,Grandbrothers,Bloodflow,-,12,25,,,,
82,-,David Guetta & Sia,Flames,-,15,57,,,,
83,down,Soondclub,La foule : Que Nadie Sepa Mi Sufrir (Soondclub Remix),72,12,7,,,,
84,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,10,,,,
85,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,16,,,,
86,-,Tinlicker & Robert Miles,Children (Edit Mix),-,86,2,,,,
87,-,Lucas & Steve & Tungevaag,Paper Planes,-,63,2,,,,
88,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,46,,,,
89,-,アヴィーチー,Wake Me Up,-,16,53,,,,
90,-,The Sugarhill Gang,Rapper's Delight,-,4,44,,,,
91,-,アヴィーチー,Hey Brother,-,24,21,,,,
92,down,Bob Sinclar & Kee,D.N.A,70,60,3,,,,
93,down,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,61,61,2,,,,
94,-,Boris Way,Walking Away,-,73,1,,,,
95,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,37,3,,,,
96,-,Robin M,Love Story (Extended Mix),-,96,1,,,,
97,down,Mr Samtrax,Pepas Farruko,69,69,4,,,,
98,up,Purple Disco Machine,Don't Stop,98,98,2,,,,
99,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,83,2,,,,
100,-,Tim Green,Eclipse,-,100,1,,,,
