Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,up,ZERB,Mwaki,2,1,23,,,,
3,up,Cyril,Stumblin' In,3,2,13,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,4,20,,,,
5,up,Kygo & Ava Max,Whatever,5,1,13,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,3,2,,,,
7,up,Terrence Parker,Somethin' Here,18,7,5,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),15,6,2,,,,
9,down,"Leony, Niklas Dee & VIZE",I Can Feel,7,2,23,,,,
10,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,2,23,,,,
11,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),10,6,15,,,,
12,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,11,5,,,,
13,up,Mr Belt & Wezol,It's Not Right (But It's Ok),60,12,7,,,,
14,down,Sound Of Legend,You Keep Me Hangin' On,8,5,20,,,,
15,-,Mosimann,Why,-,15,1,,,,
16,down,R3HAB & Pelican,Loca Loca,6,5,16,,,,
17,up,Jungle,Back On 74,32,9,25,,,,
18,-,DJ Snake & Crankdat,Big Bang,-,18,1,,,,
19,-,Airia,Ceux qu'on était (Those We Were),-,19,1,,,,
20,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,20,1,,,,
21,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,4,1,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,175,87,2020-08-16,73,2020-09-27
23,-,Worakls,Porto,-,4,136,,,,
24,-,Above & Beyond,Blue Monday (Extended Mix),-,24,1,,,,
25,-,Bakermat,Praise Break,-,25,1,,,,
26,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,12,7,,,,
27,-,Bakermat,Baianá,-,2,131,,,,
28,down,Bennett,Vois sur ton chemin (Techno Mix),16,1,37,,,,
29,-,The Sickest Squad,Tanano (Extended Mix),-,29,1,,,,
30,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,23,57,,,,
31,up,Gala,Freed from Desire,35,1,191,,,,
32,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,13,,,,
33,-,Lady,Easy Love (Radio Edit),-,33,2,,,,
34,-,Hypaton & David Guetta,Feeling Good,-,19,1,,,,
35,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,11,22,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,175,,,,
37,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,100,72,2021-03-07,18,2021-05-16
38,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,8,,,,
39,down,CamelPhat & Elderbrook,Cola,27,27,8,,,,
40,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,18,2,,,,
41,-,Radium & Mass Destruct!on,Supersonic,-,41,1,,,,
42,-,DJ Orange Julius,What U Do 2 Me,-,42,1,,,,
43,-,Bless You,Nostalgia,-,32,1,,,,
44,-,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,-,44,1,,,,
45,-,Bakermat,Baianá (Extended Mix),-,19,45,,,,
46,-,Moscat,Haunted,-,46,1,,,,
47,-,STL,Madnazz (DGT Version),-,47,1,,,,
48,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,165,,,,
49,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,12,8,,,,
50,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),14,10,11,,,,
51,down,Siks,À La Parisienne (feat. Jobsab),45,45,2,,,,
52,-,"Masque, Sofia Nzau & ZERB",Mwaki (Remix),-,52,1,,,,
53,-,Etyen,Bebe,-,7,73,,,,
54,-,Air,La femme d'argent,-,54,1,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,100,,,,
56,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,104,40,2019-10-06,40,2019-10-06
57,-,"Anyma, Cassian & Poppy Baskcomb",Save Me (Kölsch Remix),-,57,1,,,,
58,-,Vertile,Golden Hour,-,58,1,,,,
59,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,59,1,,,,
60,-,Tiësto & KAROL G,Don't Be Shy,-,37,22,,,,
61,-,Levi,Jump (Extended Mix),-,61,1,,,,
62,-,Bamily,Sunshine Blue Skies,-,62,1,,,,
63,-,Anyma & CamelPhat,The Sign (Kevin de Vries Remix),-,63,1,,,,
64,-,MARKYNO & Fabrizio Marra,No Ope,-,64,1,,,,
65,-,Cristina Lazic & Eric Louis,Wake Up,-,65,1,,,,
66,-,Robin Schulz & Wes,Alane,-,2,139,93,2020-08-16,93,2020-08-16
67,-,Ciclo,It's Haaaat EP (Extended Mix),-,67,1,,,,
68,-,LUM!X & Gabry Ponte,Monster,-,2,127,,,,
69,-,Tal Fussman,Focus,-,69,1,,,,
70,-,Calvin Harris & Sam Smith,Desire,-,1,27,,,,
71,-,Spencer Parker,Youreoneofakind,-,71,1,,,,
72,-,The Blizzard,Kalopsia (Matt Fax Remix),-,72,1,,,,
73,-,Franky Phox,I Wanna Do It (Radio Edit),-,73,1,,,,
74,-,Tranquility Base,Surrender (feat. Above & Beyond),-,74,1,,,,
75,-,Dj Belite,All Eyes on Me,-,5,25,,,,
76,-,Kura,O Vento (feat. Jessica Cipriano & LETUS et),-,76,1,,,,
77,-,Alextrem,Bugz,-,77,1,,,,
78,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,93,,,,
79,-,The Glitch Mob,High Rezolution,-,79,1,,,,
80,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,29,,,,
81,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,81,1,,,,
82,-,Irina Rimes,Dis-moi maman,-,82,1,,,,
83,-,Above & Beyond & Tranquility Base,Surrender (Mixed),-,83,1,,,,
84,-,Patrick Topping,Watch What Ya Doing,-,84,1,,,,
85,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),12,12,10,,,,
86,-,Bandikoot,Arkona,-,86,1,,,,
87,-,Above & Beyond,Crash (Mixed),-,87,1,,,,
88,-,Luccio B,Once Upon A Groove (Radio Edit),-,88,1,,,,
89,-,David Guetta & MORTEN,Kill Me Slow,-,7,62,,,,
90,-,ジェフ・ミルズ & 戸川純,矛盾 - アートマン・イン・ブラフマン (Radio Edit),-,90,1,,,,
91,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,91,1,,,,
92,-,ID ID,Real Time,-,92,1,,,,
93,-,camoufly,I'm Hurting (Deja - Vu..),-,93,1,,,,
94,-,Leon the Lover,Only One,-,94,1,,,,
95,-,"RAM, Susana & Tales Of Life",Written in the Stars,-,95,1,,,,
96,-,Above & Beyond,Anjunabeach (Mixed),-,96,1,,,,
97,-,Regard,Ride It,-,1,155,57,2019-10-06,13,2019-11-10
98,-,ID ID,Mean Electro,-,98,1,,,,
99,-,Robbie Rivera,We Live for the Music (feat. Jerique Allan) [Tiësto Remix],-,99,1,,,,
100,-,JKRS & LEOWI,Mwaki,-,100,1,,,,
