Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,2,1,12,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,4,1,15,,,,
3,up,"R3HAB, Inna & Sash!",Rock My Body,7,1,7,,,,
4,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),3,2,12,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,11,,,,
6,up,Gala,Freed from Desire,8,1,151,,,,
7,down,Sound Of Legend,Some Kind Of Kiss,5,1,17,,,,
8,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],10,6,9,,,,
9,up,Creeds,Push Up,9,4,21,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,43,,,,
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,2,127,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,143,87,2020-08-16,73,2020-09-27
13,-,Kura,Sentir Saudade (feat. Bia Caboz),-,13,1,,,,
14,-,DJ Snake,Westside Story,-,10,1,,,,
15,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
16,down,David Guetta,Titanium (feat. Sia),13,5,136,,,,
17,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,25,4,18,,,,
18,up,Willy William,Trompeta,56,1,45,,,,
19,up,Snap!,Rhythm Is a Dancer,21,12,23,,,,
20,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),16,10,7,,,,
21,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,51,,,,
22,up,Daft Punk,Veridis Quo,44,6,95,,,,
23,down,Alan Walker & Sasha Alex Sloan,Hero,14,14,6,,,,
24,up,Patrick Hernandez,Born to Be Alive (Mix 79),46,15,48,,,,
25,up,Corona,The Rhythm Of The Night,28,10,50,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),77,15,62,,,,
27,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),22,11,11,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],26,4,30,,,,
29,-,Jungle,Dominoes,-,18,2,,,,
30,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,73,,,,
31,up,Eric Prydz,Opus,60,13,115,,,,
32,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,21,27,,,,
33,-,Faithless,Insomnia (Monster Mix),-,12,9,,,,
34,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,3,,,,
35,-,自别离,Zi Bieli&001,-,35,1,,,,
36,-,FISHER & Aatig,Take It Off,-,36,1,,,,
37,-,TR3NVHN,SMOKE IT OFF (Hardstyle Remix),-,37,1,,,,
38,down,Dj Belite,All Eyes On Me (feat. DNDM & Shahlo Ahmedova) [TikTok Slowed Version],15,15,2,,,,
39,-,Mefjus,Stay (feat. Blocksberg),-,39,1,,,,
40,-,"Jack Wins, 220 KID & Caitlyn Scarlett",If This Isn't Love,-,40,1,,,,
41,-,自别离,Eiil Zi Bieli-006,-,41,1,,,,
42,-,自别离,Dmaio Zi Bieli&005,-,42,1,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,110,,,,
44,-,Atmozfears & Sound Rush,My Heart Will Go on (Titanic) [Extended Mix],-,44,1,,,,
45,-,Alan Braxe & Fred Falke,Intro,-,9,28,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,50,10,94,,,,
47,-,JOOK JOO,Dazi Ranfeng,-,47,1,,,,
48,-,Haus Geek,Calm Down (lofi house cover),-,48,1,,,,
49,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,41,,,,
50,-,Ryan Paris,Dolce Vita,-,4,28,,,,
51,-,JOOK JOO,Yishu Kuanping,-,51,1,,,,
52,up,Agoria,{agorians},70,52,2,,,,
53,-,Captain Mustache,Andromeda (Kiko Remix),-,53,1,,,,
54,-,Calvin Harris,Summer,-,20,38,,,,
55,-,Crazy Frog,Axel F (Radio Edit),-,22,4,,,,
56,-,David Guetta,Family Affair (Dance For Me) [Extended],-,56,3,,,,
57,-,DJ Plus Plus,Madu Dan Racun (Remix),-,57,1,,,,
58,-,Acraze,Do It To It (feat. Cherish),-,1,54,,,,
59,-,Vicetone & Tony Igy,Astronomia,-,1,74,99,2020-04-05,44,2020-04-12
60,-,BADSISTA,Machooka,-,60,1,,,,
61,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,16,22,,,,
62,-,Lucas Wintz,Make It Better,-,62,1,,,,
63,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,76,,,,
64,down,Purple Disco Machine,Bad Company (Edit),23,23,2,,,,
65,-,Eddie Amador,House Music (Message Mix),-,65,1,,,,
66,-,Asadov & D.N.D.M,In My Eys,-,66,1,,,,
67,-,John Paul Young,Love Is In the Air,-,58,2,,,,
68,-,Technotronic,Pump Up the Jam,-,2,51,,,,
69,-,Kevin de Vries & Kölsch,Gate,-,69,1,,,,
70,-,Oscar Yestera,Paquito El Chocolatero (Remix),-,70,1,,,,
71,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,18,1,,,,
72,-,Lost Frequencies,The Feeling,-,8,1,,,,
73,-,DJ Chus & Cevin Fisher,Everytime I Try,-,73,1,,,,
74,-,Rob Stillekens,Na Na,-,74,1,,,,
75,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,31,1,,,,
76,-,Mark Tower,You Aren't Fall in Love (Flemming Dalum Remix),-,76,1,,,,
77,-,Michael FK,Wallflower,-,77,1,,,,
78,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),11,9,12,,,,
79,-,HUGEL & Damien N-Drix,Tengo ganas de ti,-,62,2,,,,
80,-,Mark Tower,You Aren't Fall in Love (Vocal),-,80,1,,,,
81,-,Willy William & Vengaboys,Boom Boom Boom Boom !!,-,81,1,,,,
82,-,JOOK JOO,Malcddkeof-Hws&,-,82,1,,,,
83,-,Ben Nicky & Ash Pearson,Thank You,-,83,1,,,,
84,down,Boris Way,Kings & Queens (feat. SHIBUI),17,3,32,,,,
85,-,Samm,Does It Matter (Ajna (BE) Remix),-,85,1,,,,
86,-,KiRiK,Chwtsgd,-,86,1,,,,
87,-,Orofino,Amsterdam - DJ Tennis Remix (Extended Version),-,87,1,,,,
88,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,5,12,,,,
89,-,Sub Zero & Original Sin,Haunted (feat. G Dub),-,89,1,,,,
90,-,Andrea Ricci & Piero Zeta,How Much Can You Take?,-,90,1,,,,
91,-,Grandbrothers,Bloodflow,-,12,29,,,,
92,-,Paradisio,Bailando (Video Edit),-,85,2,,,,
93,-,Trunkline,Vertigo (DJ Dextro Remix),-,93,1,,,,
94,-,Shouse & David Guetta,Live Without Love,-,23,7,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,68,,,,
96,-,Felix da Housecat & Chris Trucher,Midnight Bang,-,96,1,,,,
97,-,Michael Clap,Giamaicano,-,97,1,,,,
98,-,PECANCHA,Merci (infinty remix),-,98,1,,,,
99,down,Daft Punk,Infinity Repeating (2013 Demo),35,4,6,,,,
100,-,Sound Of Legend,Maniac,-,1,42,,,,
