Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),1,1,24,,,,
2,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),4,2,2,,,,
3,down,Macadam Crocodile,After the Game (Møme Remix),2,2,24,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,62,,,,
5,up,Dimitri Vegas & Like Mike & Regard,Say My Name,8,3,29,,,,
6,up,Regard,Ride It,16,1,83,57,2019-10-06,13,2019-11-10
7,up,Michael FAY,Deep Sunset,10,4,23,,,,
8,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,7,42,,,,
9,up,Martin Garrix,We Are the People (feat. Bono & The Edge),17,1,4,,,,
10,up,GATTÜSO & Love Harder,Cruel,14,5,36,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,48,87,2020-08-16,73,2020-09-27
12,up,SAINt JHN,Roses (Imanbek Remix),19,1,83,97,2020-01-12,7,2020-05-10
13,up,Da Tweekaz & Refuzion,So Good (Extended Mix),18,6,26,,,,
14,up,Regard & RAYE,Secrets,20,9,37,,,,
15,up,Majestic & Boney M.,Rasputin,24,2,13,,,,
16,down,David Guetta & Sia,Let's Love,15,1,39,84,2020-11-22,81,2020-11-29
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],23,13,25,,,,
18,up,Zuma Dionys,Gazel,28,17,24,,,,
19,up,Diplo & SIDEPIECE,On My Mind,22,12,31,,,,
20,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],21,17,22,,,,
21,down,Dua Lipa & Angele,Fever,12,1,32,47,2020-11-15,47,2020-11-15
22,up,Matthias Tanzmann,Chano (DJ CHUS Remix),29,17,26,,,,
23,up,Carl Cox,Time for House Music,30,18,24,,,,
24,up,Bakermat,Baianá,35,2,78,,,,
25,up,Huff & Puff,Help Me Make It (Deep Mix),32,19,25,,,,
26,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,21,72,2021-03-07,18,2021-05-16
27,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),62,20,26,,,,
28,up,RAZIE KAY,Ndiya Muofha,50,21,26,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),41,15,36,,,,
30,up,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],34,22,25,,,,
31,up,Day Din,No Way Out,36,22,26,,,,
32,down,Cabuata Júnior,Drum & Bass,3,3,24,,,,
33,down,Afrojack & David Guetta,Hero,31,7,6,,,,
34,up,Pascal Letoublon,Friendships,49,7,49,,,,
35,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,37,26,23,,,,
36,up,Joris Voorn,Ringo,39,29,27,,,,
37,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,3,51,,,,
38,down,Big Miz,Glass Sandwiches,5,3,21,,,,
39,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),40,31,28,,,,
40,up,Stepak-Takraw,GRAPPLE,44,33,25,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,10,56,,,,
42,up,Malaa & KOOS,Hell,47,37,23,,,,
43,up,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],51,40,20,,,,
44,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,52,39,23,,,,
45,up,Day Din,Brian the Rabbit,53,41,24,,,,
46,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],55,40,22,,,,
47,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],56,42,22,,,,
48,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),66,39,5,,,,
49,up,Robin S.,Show Me Love (Stonebridge Radio Edit),57,49,3,,,,
50,-,Little Big,Faradenza,-,36,21,,,,
51,down,Casablanca,Wonderful Train (Extended Version),25,14,26,,,,
52,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,26,15,28,,,,
53,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,53,1,,,,
54,up,"ATB, Topic & A7S",Your Love (9PM),63,24,20,89,2021-02-21,25,2021-04-04
55,down,Chico Rose & 71 Digits,Somebody's Watching Me,33,12,35,,,,
56,down,Lost Frequencies,Rise,46,4,10,,,,
57,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,36,1,,,,
58,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],38,28,24,,,,
59,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),70,27,15,,,,
60,down,Lucas & Steve & Deepend,Long Way Home,42,32,18,,,,
61,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),43,32,19,,,,
62,down,John Summit,Deep End,45,31,25,,,,
63,down,Soulvation,Devotion (Block & Crown Club Mix),58,48,21,,,,
64,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,22,19,81,2021-02-28,39,2021-04-11
65,-,Robin Schulz,Titel 9,-,33,11,,,,
66,down,Regard & Raye,Secrets,54,9,40,84,2020-06-14,62,2020-06-28
67,-,MariaDennis,You Extra,-,40,10,,,,
68,down,Major Lazer,Titans (feat. Sia & Labrinth),59,35,11,,,,
69,-,David Guetta,Memories (feat. Kid Cudi),-,15,35,,,,
70,up,twocolors,Lovefool,72,10,41,,,,
71,-,Eric Prydz,Opus,-,13,49,,,,
72,-,Robin Schulz,All We Got (feat. KIDDO),-,8,32,68,2021-01-17,43,2021-01-31
73,down,Lucky Luke,Cooler Than Me (Radio Edit),67,24,32,,,,
74,up,HVME,Goosebumps,81,22,26,85,2021-01-10,69,2021-01-17
75,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,48,,,,
76,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,50,16,,,,
77,-,アヴィーチー,Wake Me Up,-,16,46,,,,
78,-,アヴィーチー,Hey Brother,-,24,19,,,,
79,-,Rita Ora & Imanbek,Bang Bang,-,72,3,,,,
80,-,"Calvin Harris, Sam Smith",Promises,-,13,50,,,,
81,-,Gala,Freed from Desire,-,1,53,,,,
82,up,Daft Punk,Da Funk,90,9,11,,,,
83,-,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),-,76,1,,,,
84,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,48,,,,
85,-,Tiësto & Sevenn,Boom,-,55,3,,,,
86,down,Daft Punk,One More Time,68,2,39,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK),-,8,40,99,2020-07-26,16,2020-09-20
88,-,Bellini,Samba de Janeiro,-,40,5,,,,
89,-,Throttle,Hit the Road Jack,-,37,2,,,,
90,down,Go_A,SHUM,13,13,3,,,,
91,-,Boris Way & Maesic,Ride (feat. Devo TLR),-,91,1,,,,
92,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),80,12,22,,,,
93,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,93,1,,,,
94,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,61,12,3,,,,
95,-,Mephisto,Forever Mine,-,16,11,,,,
96,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),82,71,2,,,,
97,-,"Regard, Troye Sivan & Tate McRae",You,-,49,6,,,,
98,down,Robin Schulz & Wes,Alane,60,2,51,93,2020-08-16,93,2020-08-16
99,down,Bakermat,Ain't Nobody (feat. Lashun Pace),89,77,2,,,,
100,down,Master KG & David Guetta,Shine Your Light (feat. Akon),71,53,2,,,,
