Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,7,57,2019-10-06,13,2019-11-10
2,up,Sound Of Legend,Sweet Dreams (Are Made of This),9,2,3,,,,
3,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,1,7,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,7,97,2020-01-12,7,2020-05-10
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,7,87,2019-10-20,28,2019-12-08
6,down,Bakermat,Baianá,5,2,7,,,,
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),4,2,7,55,2019-10-27,43,2019-11-03
8,up,The Sugarhill Gang,Rapper's Delight,8,4,7,,,,
9,down,"YOUNOTUS, Janieck & Senex",Narcotic,7,4,7,82,2019-10-20,82,2019-10-20
10,up,Martin Solveig & Roy Woods,Juliet & Romeo,14,7,3,,,,
11,up,LUM!X & Gabry Ponte,Monster,11,2,7,,,,
12,up,Armin van Buuren,Blah Blah Blah,19,12,6,,,,
13,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,8,7,,,,
14,-,Nebbra,A Little Less Conversation (feat. The Great Escape),-,8,1,,,,
15,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,8,7,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,7,7,40,2019-10-06,40,2019-10-06
17,down,David Guetta & Sia,Flames,15,15,7,,,,
18,up,"Calvin Harris, Sam Smith",Promises,22,13,7,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,10,7,,,,
20,up,Spiritual Project,O Fortuna,41,20,2,,,,
21,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,4,7,,,,
22,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),47,14,3,,,,
23,down,David Guetta & MORTEN,Make It To Heaven (with Raye),10,6,5,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,16,13,7,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,10,7,,,,
26,up,Icona Pop,I Love It (feat. Charli XCX),33,9,6,,,,
27,up,Norman Doray,Morning Light (Arno Cost Recut),76,13,7,,,,
28,up,Avicii,Heaven,30,5,7,84,2019-10-06,84,2019-10-06
29,down,Bakermat,Baianá (Extended Mix),25,19,6,,,,
30,up,Jul,Ibiza (feat. Jimmy Sax),78,5,7,,,,
31,up,Alan Walker,Faded,89,10,7,,,,
32,up,Stream,Clocks (Radio Edit),39,23,6,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,10,7,,,,
34,up,Feder,Goodbye [feat. Lyse] [Radio Edit],99,28,6,,,,
35,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),42,12,7,,,,
36,down,Robin Schulz,Speechless (feat. Erika Sirola),35,20,6,,,,
37,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),93,24,6,,,,
38,-,Tiësto & Sevenn,BOOM,-,38,1,,,,
39,up,Stromae,Alors on danse (Radio Edit),58,14,4,,,,
40,-,Martin Solveig,All Stars (feat. ALMA),-,31,2,,,,
41,down,FISHER,Losing It,27,12,5,,,,
42,up,アヴィーチー,Wake Me Up,49,16,7,,,,
43,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,33,2,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,15,7,,,,
45,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),31,15,7,,,,
46,up,Blondie,Call Me,74,13,4,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),97,12,4,,,,
48,down,Gala,Freed from Desire,32,1,6,,,,
49,-,Clean Bandit,Solo (feat. Demi Lovato),-,38,4,,,,
50,down,Helmut Fritz,Ça m'énerve (Radio Edit),45,15,7,,,,
51,down,David Guetta,Titanium (feat. Sia),26,5,6,,,,
52,up,Daft Punk,Veridis Quo,83,6,4,,,,
53,up,Chico Rose,Sad (feat. Afrojack),75,30,7,,,,
54,up,Kungs,Paris,70,17,4,,,,
55,-,Tiësto & Sevenn,Boom,-,55,1,,,,
56,-,Space,Magic Fly,-,49,1,,,,
57,down,The Chainsmokers & Kygo,Family (with Kygo),37,37,3,,,,
58,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,2,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,23,13,6,,,,
60,-,Eric Prydz,Call on Me (Radio Mix),-,13,1,,,,
61,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,56,19,7,,,,
62,down,Robin Schulz,Sugar (feat. Francesco Yates),34,34,2,,,,
63,-,Calvin Harris,Summer,-,20,2,,,,
64,down,David Guetta & Martin Solveig,Thing For You,36,19,4,,,,
65,down,Eric Prydz,Opus,24,13,7,,,,
66,down,Daft Punk,One More Time,51,2,2,,,,
67,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,67,2,,,,
68,-,Daft Punk,Harder Better Faster Stronger,-,14,3,,,,
69,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),46,41,4,,,,
70,-,Peggy Gou,Starry Night,-,5,2,,,,
71,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),69,33,2,,,,
72,-,Worakls,Adagio for Square,-,72,1,,,,
73,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),59,29,5,,,,
74,-,Sonny Fodera,Into You (feat. Sinead Harnett),-,25,3,,,,
75,-,양준일,Becasue,-,75,1,,,,
76,-,Jax Jones & Bebe Rexha,Harder,-,12,6,,,,
77,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,43,2,,,,
78,-,Marnik & Smack,Gam Gam,-,60,2,,,,
79,-,RuPaul,Christmas Party,-,79,1,,,,
80,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,20,6,,,,
81,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,53,1,,,,
82,-,Laurent Garnier,The Man With the Red Face (Video),-,43,2,,,,
83,-,FISHER,You Little Beauty,-,33,1,,,,
84,-,Timati,Я еду на джипе (CVPELLV Remix),-,84,1,,,,
85,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],40,25,4,,,,
86,-,Artwork & NWN,Sunny Days (Dub Mix) [feat. Kage],-,86,1,,,,
87,-,Lucas & Steve,Perfect (feat. Haris),-,42,1,,,,
88,-,Valerie Dore,The Night,-,51,1,,,,
89,-,Harry Soto,We Danced All Night,-,89,1,,,,
90,-,Samo,(You Make Me) Feel So Good,-,90,1,,,,
91,-,Timmy Trumpet,Therapy (feat. Charlott Boss),-,21,1,,,,
92,-,Sound Of Legend,Tell Me Why (Radio Edit),-,30,3,,,,
93,-,Martin Solveig & Dragonette,Hello,-,30,2,,,,
94,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,70,1,,,,
95,-,AmFlow,Raw Uncut (feat. Koffee) [Mike Dunn No Bakin’ Soda Demo MixX],-,95,1,,,,
96,down,The Prince Karma,Later Bitches,64,25,6,,,,
97,-,Sasha Carassi,Elethnic,-,97,1,,,,
98,down,David Guetta,Who's That Chick? (feat. Rihanna),63,56,2,,,,
99,-,John Noseda,Fade to White,-,99,1,,,,
100,-,m.O.N.R.O.E. & Adisyn,Acid Mating Call,-,100,1,,,,
