Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,12,97,2020-01-12,7,2020-05-10
3,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),5,3,3,,,,
4,up,Bakermat,Baianá,4,2,12,,,,
5,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,12,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,12,87,2019-10-20,28,2019-12-08
7,up,Martin Solveig & Roy Woods,Juliet & Romeo,12,7,8,,,,
8,up,Alan Walker & Ava Max,"Alone, Pt. II",9,4,5,,,,
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,12,55,2019-10-27,43,2019-11-03
10,up,Sound Of Legend,Sweet Dreams (Are Made of This),13,2,8,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,16,8,12,,,,
12,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,4,12,82,2019-10-20,82,2019-10-20
13,up,Dynoro & Gigi D'Agostino,In My Mind,24,13,12,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),20,3,6,,,,
15,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,11,,,,
16,up,"Calvin Harris, Sam Smith",Promises,19,13,12,,,,
17,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),15,15,5,,,,
18,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,4,12,,,,
19,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,19,11,,,,
20,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,9,1,75,2020-01-26,65,2020-02-02
21,down,Robin Schulz,In Your Eyes (feat. Alida),7,5,3,95,2020-03-08,54,2020-04-05
22,up,David Guetta & Sia,Flames,58,15,12,,,,
23,up,Bakermat,Baianá (Extended Mix),25,19,11,,,,
24,-,Gala,Freed from Desire,-,1,10,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,7,12,40,2019-10-06,40,2019-10-06
26,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,11,,,,
27,-,アヴィーチー,Wake Me Up,-,16,11,,,,
28,down,Timmy Trumpet,Therapy (feat. Charlott Boss),21,21,5,,,,
29,up,David Guetta,Titanium (feat. Sia),33,5,11,,,,
30,up,Armin van Buuren,Blah Blah Blah,32,12,11,,,,
31,down,Norman Doray,Morning Light (Arno Cost Recut),17,13,12,,,,
32,down,LUM!X & Gabry Ponte,Monster,18,2,12,,,,
33,down,ATIKA PATUM,Atikapatum,26,13,4,,,,
34,up,FISHER,Losing It,46,12,10,,,,
35,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,11,,,,
36,up,Air,Sexy Boy,43,36,2,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,48,11,8,,,,
38,up,Eric Prydz,Opus,74,13,12,,,,
39,down,Sound Of Legend,Tell Me Why (Radio Edit),35,30,8,,,,
40,up,The Sugarhill Gang,Rapper's Delight,68,4,12,,,,
41,up,Jul,Ibiza (feat. Jimmy Sax),84,5,12,,,,
42,down,Stromae,Alors on danse (Radio Edit),38,14,9,,,,
43,-,The Prince Karma,Later Bitches,-,25,10,,,,
44,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),28,10,2,,,,
45,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,36,1,,,,
46,up,Alan Walker,Faded,57,10,12,,,,
47,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,33,5,,,,
48,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,37,8,12,,,,
49,up,Avicii,Heaven,66,5,12,84,2019-10-06,84,2019-10-06
50,-,Kygo,Stole the Show (feat. Parson James),-,27,2,,,,
51,-,Jax Jones & Ella Henderson,This Is Real,-,51,1,,,,
52,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),49,15,12,,,,
53,-,アヴィーチー,Addicted To You,-,24,5,,,,
54,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],53,26,3,,,,
55,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,35,1,,,,
56,-,Watermät,Bullit (Radio Edit),-,56,1,,,,
57,-,"R3HAB, Clara Mae & Frank Walker",More than OK,-,57,1,,,,
58,-,Marshall Jefferson & Solardo,Move Your Body,-,37,3,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,17,7,,,,
60,-,Daft Punk,Harder Better Faster Stronger,-,14,6,,,,
61,-,Sonny Fodera,Into You (feat. Sinead Harnett),-,25,5,,,,
62,-,David Guetta,Memories (feat. Kid Cudi),-,15,7,,,,
63,-,Clean Bandit,Solo (feat. Demi Lovato),-,38,7,,,,
64,-,Icona Pop,I Love It (feat. Charli XCX),-,9,9,,,,
65,-,Daft Punk,Aerodynamic,-,22,3,,,,
66,-,Kajagoogoo,Too Shy,-,66,1,,,,
67,-,Daft Punk,Around the World,-,4,4,,,,
68,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,68,1,,,,
69,-,Robin Schulz,Speechless (feat. Erika Sirola),-,20,10,,,,
70,-,S'Express,Theme from S'Express,-,59,1,,,,
71,-,Regard,Ride It (Jonas Blue Remix),-,53,5,,,,
72,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,67,1,,,,
73,up,Alan Walker,The Spectre,77,37,4,,,,
74,-,Boris Brejcha,Never Look Back,-,74,1,,,,
75,-,Diane Dddd & 2050 Millions,Likkle More,-,75,1,,,,
76,-,INNA & VINKA,Bebe (Stefanescu Remix),-,76,1,,,,
77,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,15,12,,,,
78,-,FISHER,You Little Beauty,-,33,2,,,,
79,-,Alan Walker,Alone,-,37,1,,,,
80,-,Endor,Pump It Up,-,34,5,,,,
81,-,Scotty,He's a Pirate (Radio Edit),-,81,1,,,,
82,-,Irregular Synth,Get Real,-,82,1,,,,
83,-,Duke Dumont & Zak Abel,The Power,-,27,1,,,,
84,-,Showtek & Justin Prime,Cannonball (Earthquake) [feat. Matthew Koma],-,84,1,,,,
85,down,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],78,22,10,,,,
86,-,DJ Dextro,Detach,-,86,1,,,,
87,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],41,23,8,,,,
88,-,Wendy Shay,All For You,-,88,1,,,,
89,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,3,,,,
90,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,76,1,,,,
91,-,Caribou,Melody Day (Four Tet Remix),-,91,1,,,,
92,-,Blondie,Call Me,-,13,7,,,,
93,-,Stream,Clocks (Rudeejay & Da Brozz Remix) [Radio Edit],-,93,1,,,,
94,-,Avicii,Levels,-,51,1,,,,
95,-,Randall,Zabana,-,95,1,,,,
96,-,M.I.K.E. & Plastic Boy,Back Then (Original Mix),-,96,1,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon),-,22,2,,,,
98,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,20,9,,,,
99,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),64,24,2,,,,
100,-,Niereich & Shadym,Machines,-,100,1,,,,
