Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,2,1,8,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,7,,,,
3,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),3,2,8,,,,
4,up,Daft Punk,Infinity Repeating (2013 Demo),6,4,2,,,,
5,up,Dj Belite,All Eyes on Me,7,5,6,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,5,1,11,,,,
7,down,Sound Of Legend,Some Kind Of Kiss,4,1,13,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,39,,,,
9,up,Daft Punk,Prime (2012 Unfinished),12,9,2,,,,
10,down,Gala,Freed from Desire,8,1,147,,,,
11,up,Daft Punk,Horizon (Japan CD),16,11,2,,,,
12,up,Daft Punk,Touch (2021 Epilogue),20,12,2,,,,
13,up,Daft Punk,GLBTM (Studio Outtakes),14,11,4,,,,
14,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],28,6,5,,,,
15,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,10,4,14,,,,
16,up,Dua Lipa & Angele,Fever,23,1,128,47,2020-11-15,47,2020-11-15
17,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,10,3,,,,
18,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,3,,,,
19,up,Daft Punk,Horizon Ouverture,21,19,2,,,,
20,up,Stardust,Music Sounds Better with You,61,19,38,,,,
21,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),18,9,8,,,,
22,up,Creeds,Push Up,32,4,17,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,1,139,87,2020-08-16,73,2020-09-27
24,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,2,123,,,,
25,up,Boris Way,Kings & Queens (feat. SHIBUI),29,3,28,,,,
26,-,Martin Solveig & Raphaella,Allo Allo,-,20,3,,,,
27,down,Daft Punk,GL (Early Take),24,24,2,,,,
28,-,The Sugarhill Gang,Rapper's Delight,-,4,73,,,,
29,up,Daft Punk,Veridis Quo,35,6,93,,,,
30,up,Shouse & David Guetta,Live Without Love,78,23,4,,,,
31,up,Loreen,Euphoria (Single Version),41,31,2,,,,
32,-,Worakls,Porto,-,4,102,,,,
33,down,Daft Punk,The Writing of Fragments of Time,22,22,2,,,,
34,down,Jax Jones & Calum Scott,Whistle,19,12,11,,,,
35,down,Daft Punk,LYTD (Vocoder Tests),26,26,2,,,,
36,-,Daft Punk,One More Time,-,2,90,,,,
37,-,DJ Snake,Disco Maghreb,-,1,34,,,,
38,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,13,14,,,,
39,down,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),25,5,9,,,,
40,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),13,13,8,,,,
41,down,Alan Walker & Sasha Alex Sloan,Hero,17,14,3,,,,
42,-,ARTBAT,Horizon,-,42,4,,,,
43,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,60,43,5,,,,
44,-,Phats & Small,Turn Around (Radio Edit),-,25,8,,,,
45,-,Eric Prydz,Opus,-,13,112,,,,
46,-,Willy William,Trompeta,-,1,41,,,,
47,-,DJ Snake & Lil Jon,Turn Down for What,-,11,49,,,,
48,-,Boris Way,Lose My Mind,-,10,1,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,10,74,,,,
50,-,Vicetone & Tony Igy,Astronomia,-,1,73,99,2020-04-05,44,2020-04-12
51,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,24,10,,,,
52,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,16,35,,,,
53,up,Alan Walker,Faded,93,10,97,,,,
54,-,Gala,Freed from Desire (Edit Mhz),-,3,8,,,,
55,-,Sound Of Legend,I'm So Excited,-,2,28,,,,
56,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,56,1,,,,
57,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,74,,,,
58,down,LUM!X & Gabry Ponte,Monster,39,2,116,,,,
59,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),11,11,7,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,1,148,97,2020-01-12,7,2020-05-10
61,-,Teemid,Wonderwall,-,55,2,,,,
62,down,Corona,The Rhythm Of The Night,34,10,46,,,,
63,up,Pascal Letoublon,Friendships,68,7,138,,,,
64,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,64,1,,,,
65,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,11,24,,,,
66,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,21,,,,
67,-,Jungle,Candle Flame (feat. Erick the Architect),-,30,3,,,,
68,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,68,2,,,,
69,-,Spiritual Project,O Fortuna,-,20,4,,,,
70,-,Alan Braxe & Fred Falke,Intro,-,9,27,,,,
71,-,Jamie Jones,Lose My Mind,-,71,1,,,,
72,-,Mihalis Safras & Yvan Genkins,Las Solteras,-,72,1,,,,
73,-,Blaiz Fayah,Discreet (feat. D D Cent),-,73,1,,,,
74,-,Bellaire,Carnaval (feat. Bomel),-,74,1,,,,
75,-,Kasso,Walkman,-,53,1,,,,
76,-,"Level 8, Mingue & Mitch db",Flowers,-,76,1,,,,
77,-,Max A millian,Don't Be Shy,-,77,1,,,,
78,-,Henri PFR & Wave Wave,Juliet,-,78,1,,,,
79,-,Ministry of Funk,Let's Dance (Funky House Mix),-,79,1,,,,
80,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,80,1,,,,
81,-,Freiboitar,There Must Be Something,-,81,1,,,,
82,down,Yann Muller,Mourir Sur Scene,52,37,5,,,,
83,-,Ben Koller,Don't Know,-,83,1,,,,
84,-,Freejak & Cappella,U Got 2 Know (Extended Mix),-,84,1,,,,
85,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,7,,,,
86,-,warner case & Carl Chaste,show you how i feel,-,86,1,,,,
87,-,Alok & James Arthur,Work With My Love,-,11,11,,,,
88,-,Turbojazz,You Are Worth It (feat. Sara Vanderwert),-,88,1,,,,
89,-,Klangkuenstler,Dunkle Illusion,-,89,1,,,,
90,-,EC Twins & Dmitry Ko,Cruel Summer (feat. Odee),-,90,1,,,,
91,-,Byron The Aquarius,Mr. JX-8P,-,91,1,,,,
92,-,Greg Ochman,In Between Dreams,-,92,1,,,,
93,-,James Haskell,Check It Out (Extended Mix),-,93,1,,,,
94,-,Lastfragment,Miss or Hate You,-,94,1,,,,
95,-,Clockartz,Relativity,-,95,1,,,,
96,-,Andy & Sasa,I Got Cha,-,96,1,,,,
97,-,Tep No,Lujuria,-,97,1,,,,
98,-,LITIA=LOE,Whisper to Me,-,98,1,,,,
99,-,LO'99,Echo in the Dark (Extended Mix),-,99,1,,,,
100,-,Karim Tnt,Ya lwalida (feat. Cheb Hamidou Maghnia),-,100,1,,,,
