Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,13,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,28,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),4,1,12,94,2020-03-01,8,2020-08-16
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,7,,,,
5,up,Robin Schulz,In Your Eyes (feat. Alida),7,5,19,95,2020-03-08,54,2020-04-05
6,down,Regard,Ride It,3,1,28,57,2019-10-06,13,2019-11-10
7,up,Bakermat,Baianá,12,2,28,,,,
8,up,El Capon,Shut up Chicken,13,7,9,,,,
9,up,Vicetone & Tony Igy,Astronomia,9,1,7,99,2020-04-05,44,2020-04-12
10,up,SAINt JHN,Roses (Imanbek Remix),10,7,7,,,,
11,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),6,6,8,,,,
12,-,Kygo & OneRepublic,Lose Somebody,-,5,1,86,2020-06-07,80,2020-07-05
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,3,28,87,2019-10-20,28,2019-12-08
14,down,Helmut Fritz,Ça m'énerve 2020,8,2,6,,,,
15,up,"Kygo, Zara Larsson & Tyga",Like It Is,21,2,8,81,2020-03-29,40,2020-04-05
16,up,Pascal Letoublon,Friendships,19,7,10,,,,
17,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,4,28,,,,
18,-,Martin Garrix,Higher Ground (feat. John Martin),-,18,1,,,,
19,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,1,28,,,,
20,up,Alan Walker,Faded,76,10,27,,,,
21,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),51,10,17,,,,
22,up,Alan Walker & Ava Max,"Alone, Pt. II",37,4,20,,,,
23,up,アヴィーチー,Wake Me Up,48,16,25,,,,
24,up,アヴィーチー,Addicted To You,67,24,11,,,,
25,up,Marshmello & Halsey,Be Kind,26,21,3,50,2020-05-03,29,2020-05-17
26,up,Daft Punk,Around the World,95,4,12,,,,
27,down,Regard & Raye,Secrets,23,9,2,84,2020-06-14,62,2020-06-28
28,down,Kygo,Freedom (feat. Zak Abel),27,24,4,70,2020-04-26,70,2020-04-26
29,-,Ayo,Down On My Knees,-,22,4,,,,
30,up,David Guetta,Titanium (feat. Sia),40,5,25,,,,
31,-,Martin Solveig,All Stars (feat. ALMA),-,31,14,,,,
32,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,32,1,,,,
33,-,Daft Punk,Veridis Quo,-,6,13,,,,
34,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,12,18,,,,
35,-,Worakls,Porto,-,4,8,,,,
36,-,Anoraak,Gang (feat. Sarah Maison),-,18,1,,,,
37,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),22,22,3,,,,
38,down,Tony Igy,Astronomia,17,13,7,,,,
39,up,Helmut Fritz,Ça m'énerve (Radio Edit),45,15,23,,,,
40,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,40,1,,,,
41,-,Medikal,Omo Ada,-,41,1,,,,
42,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,42,3,,,,
43,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,8,26,,,,
44,up,DJ Snake & Lil Jon,Turn Down for What,61,11,20,,,,
45,-,David Guetta,Memories (feat. Kid Cudi),-,15,14,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,15,22,,,,
47,-,Rednex,Cotton Eye Joe (Madcow Remix),-,47,1,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,10,18,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,12,21,,,,
50,-,Kaskade & Kosha Dillz,Sexy,-,50,1,,,,
51,-,Purple Disco Machine,In My Arms,-,33,8,,,,
52,-,David Guetta & Sia,Flames,-,15,26,,,,
53,-,Pat Lok,No One (No One),-,51,1,,,,
54,up,Armin van Buuren,Blah Blah Blah,59,12,24,,,,
55,-,Snap!,Rhythm Is a Dancer,-,12,5,,,,
56,-,Daft Punk,One More Time,-,2,13,,,,
57,down,Corona,The Rhythm Of The Night,35,10,20,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,38,2,,,,
59,-,Daft Punk,Harder Better Faster Stronger,-,14,10,,,,
60,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,51,3,,,,
61,down,LUM!X & Gabry Ponte,Monster,20,2,28,,,,
62,-,David Guetta,Sexy Bitch (feat. Akon),-,22,9,,,,
63,-,Danzel,Pump It Up (Radio Edit),-,63,1,,,,
64,-,Marshmello & Bastille,Happier,-,26,7,74,2019-10-06,74,2019-10-06
65,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,13,,,,
66,down,Eric Prydz,Opus,18,13,25,,,,
67,-,Charades,Gimme the Funk,-,15,5,,,,
68,down,FISHER,Losing It,55,12,24,,,,
69,-,Stephan F,Astronomia 2K19 (Radio Edit),-,17,5,,,,
70,-,Ray Dalton,In My Bones,-,6,3,,,,
71,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),90,3,18,,,,
72,-,Eartha Kitt,This Is My Life,-,72,1,,,,
73,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,7,21,,,,
74,down,Infinity Ink,Infinity,70,31,9,,,,
75,-,Warriyo,Mortals (feat. Laura Brehm),-,75,1,,,,
76,up,"Calvin Harris, Dua Lipa",One Kiss,81,10,27,,,,
77,up,Matoma & Brando,The Bender,82,77,2,,,,
78,-,Gigi D'Agostino,Bla Bla Bla,-,53,2,,,,
79,down,Dubdogz & Bhaskar,Infinity,49,30,7,,,,
80,-,"Latroit, Fred Falke & Zen Freeman",Hungover (feat. Charlz),-,22,1,,,,
81,-,Klingande & Bright Sparks,Messiah,-,32,6,,,,
82,-,Sofi Tukker,Purple Hat,-,21,6,,,,
83,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,14,20,,,,
84,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,22,,,,
85,-,Purple Disco Machine,Emotion,-,82,1,,,,
86,-,R3HAB & A Touch of Class,All Around the World (La La La),-,41,2,,,,
87,-,Unproven & Barber,Disco Bitch,-,87,1,,,,
88,-,Helmut Fritz,Particules fines,-,88,1,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,4,,,,
90,-,Unlogix,Sad,-,90,1,,,,
91,-,Jax Jones & Ella Henderson,This Is Real,-,51,6,,,,
92,-,Miss Kittin & The Hacker,Frank Sinatra 2001,-,92,1,,,,
93,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),50,2,28,55,2019-10-27,43,2019-11-03
94,down,Matt Simons,Catch & Release (Deepend Remix),29,28,10,,,,
95,-,Roberto Surace,Joys,-,95,1,,,,
96,-,LFO & F.U.S.E.,Loop (Lfo Vs. F.U.S.E.) [Fuse Mix],-,96,1,,,,
97,-,Cosmic Gate,Universal Love (Extended Mix),-,97,1,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,26,5,,,,
99,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,24,82,2019-10-20,82,2019-10-20
100,-,Jonas Blue & Paloma Faith,Mistakes (Paul Woolford Remix),-,100,1,,,,
