Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,8,,,,
2,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),2,1,52,,,,
3,up,Macadam Crocodile,After the Game (Møme Remix),4,2,53,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,10,,,,
5,up,Big Miz,Glass Sandwiches,11,3,45,,,,
6,up,Cabuata Júnior,Drum & Bass,14,3,46,,,,
7,down,Dimitri Vegas & Like Mike & Regard,Say My Name,6,3,58,,,,
8,up,Michael FAY,Deep Sunset,8,4,50,,,,
9,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,7,71,,,,
10,up,GATTÜSO & Love Harder,Cruel,49,5,64,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,20,,,,
12,down,Tinlicker & Helsloot,Because You Move Me,3,1,21,,,,
13,down,Da Tweekaz & Refuzion,So Good (Extended Mix),10,6,55,,,,
14,down,Regard & RAYE,Secrets,13,9,66,,,,
15,down,Regard,Ride It,12,1,112,57,2019-10-06,13,2019-11-10
16,up,Sia & Amir,1+1 (Banx & Ranx Remix),17,1,19,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),15,1,112,97,2020-01-12,7,2020-05-10
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],16,13,53,,,,
19,down,Diplo & SIDEPIECE,On My Mind,18,12,60,,,,
20,up,David Guetta & Sia,Let's Love,33,1,68,84,2020-11-22,81,2020-11-29
21,down,Casablanca,Wonderful Train (Extended Version),19,14,54,,,,
22,up,Chico Rose & 71 Digits,Somebody's Watching Me,29,12,61,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,77,87,2020-08-16,73,2020-09-27
24,down,Zuma Dionys,Gazel,21,17,50,,,,
25,down,Matthias Tanzmann,Chano (DJ CHUS Remix),22,17,55,,,,
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,1,91,,,,
27,down,Carl Cox,Time for House Music,20,18,49,,,,
28,up,Bakermat,Baianá,32,2,107,,,,
29,down,Huff & Puff,Help Me Make It (Deep Mix),23,19,48,,,,
30,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),24,20,55,,,,
31,down,RAZIE KAY,Ndiya Muofha,25,21,55,,,,
32,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],26,17,51,,,,
33,down,Day Din,No Way Out,27,22,54,,,,
34,down,Lucenzo,Danza Kuduro (feat. Don Omar),30,15,65,,,,
35,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,31,26,52,,,,
36,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),34,31,55,,,,
37,down,Lucas & Steve & Deepend,Long Way Home,35,32,41,,,,
38,down,John Summit,Deep End,36,31,53,,,,
39,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),38,32,43,,,,
40,down,Stepak-Takraw,GRAPPLE,39,33,54,,,,
41,up,Little Big,Faradenza,41,36,50,,,,
42,up,Malaa & KOOS,Hell,42,37,52,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,10,85,,,,
44,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,54,39,50,,,,
45,up,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],46,40,43,,,,
46,down,Dua Lipa & Angele,Fever,40,1,61,47,2020-11-15,47,2020-11-15
47,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],48,40,44,,,,
48,up,Regard & Raye,Secrets,50,9,66,84,2020-06-14,62,2020-06-28
49,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],51,42,49,,,,
50,down,Tiësto & Ava Max,The Motto,45,6,8,,,,
51,up,Soulvation,Devotion (Block & Crown Club Mix),52,48,48,,,,
52,down,Purple Disco Machine,Dopamine (feat. Eyelar),44,16,18,,,,
53,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),67,21,19,,,,
54,up,Robin Schulz & Dennis Lloyd,Young Right Now,61,8,5,,,,
55,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],62,28,49,,,,
56,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],88,43,15,,,,
57,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],56,11,4,,,,
58,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],59,9,5,,,,
59,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,87,3,5,,,,
60,-,Daft Punk,Around the World,-,4,32,,,,
61,-,Tiësto & KAROL G,Don't Be Shy,-,37,14,,,,
62,-,LUM!X & Gabry Ponte,Monster,-,2,75,,,,
63,up,"Calvin Harris, Sam Smith",Promises,81,13,61,,,,
64,-,Majestic & Boney M.,Rasputin,-,2,31,,,,
65,-,Generation Boys Band,#Medley: Partir un jour / Le temps qui court / Génération Boys Band / Aucune fille au monde / Emmène moi / Je te donne,-,65,1,,,,
66,down,Day Din,Brian the Rabbit,47,41,51,,,,
67,up,The Sugarhill Gang,Rapper's Delight,70,4,49,,,,
68,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,22,,,,
69,-,Gala,Freed from Desire,-,1,78,,,,
70,-,Corona,The Rhythm Of The Night,-,10,32,,,,
71,-,Dynoro & Fumaratto,Me Provocas,-,9,56,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,65,,,,
73,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,44,,,,
74,down,Pascal Letoublon,Friendships,53,7,78,,,,
75,-,Kygo,Stole the Show (feat. Parson James),-,27,13,,,,
76,-,Stromae,Alors on danse (Radio Edit),-,14,47,,,,
77,down,Lucky Luke,Cooler Than Me (Radio Edit),69,24,60,,,,
78,down,Bakermat,One Day (Vandaag) [Radio Edit],75,21,38,,,,
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),64,1,27,,,,
80,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,3,79,,,,
81,-,Daft Punk,Aerodynamic,-,22,11,,,,
82,up,Martin Garrix,We Are the People (feat. Bono & The Edge),85,1,31,,,,
83,down,Moloko,Sing It Back (Musical Mix),68,68,4,,,,
84,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,1,49,72,2021-03-07,18,2021-05-16
85,-,Calvin Harris,Feel So Close (Radio Edit),-,22,8,,,,
86,-,アヴィーチー,Addicted To You,-,24,26,,,,
87,-,Lost Frequencies,Rise,-,4,35,,,,
88,-,David Guetta,Memories (feat. Kid Cudi),-,15,41,,,,
89,-,Stardust,Music Sounds Better with You,-,19,12,,,,
90,up,Vicetone & Tony Igy,Astronomia,91,1,56,99,2020-04-05,44,2020-04-12
91,-,DJ Snake & Lil Jon,Turn Down for What,-,11,37,,,,
92,up,Ultra Naté,Free,94,49,7,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,54,,,,
94,up,Scott Rill,La Alegria,98,88,4,,,,
95,-,Major Lazer,Titans (feat. Sia & Labrinth),-,35,31,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,52,,,,
97,-,Manu Falcon,Toute première fois,-,97,1,,,,
98,-,Bit Max,Dig-It (Club Mix),-,98,1,,,,
99,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck) [Monte Remix - Mixed],-,96,1,,,,
100,-,Dames Brown,What Would You Do? (feat. Amp Fiddler & Andrés),-,100,1,,,,
