Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,2,,,,
2,up,Willy William,Trompeta,5,1,24,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,32,,,,
4,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,3,20,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],19,4,2,,,,
6,up,Calvin Harris,Stay With Me,7,2,8,,,,
7,up,DJ Snake,Disco Maghreb,11,1,14,,,,
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,88,,,,
9,up,LF SYSTEM,Afraid To Feel,14,9,8,,,,
10,down,Sound Of Legend,Maniac,8,1,27,,,,
11,down,Imanbek & BYOR,Belly Dancer,2,1,26,,,,
12,up,Worakls,Porto,22,4,74,,,,
13,up,Gala,Freed from Desire,37,1,113,,,,
14,up,David Guetta,Titanium (feat. Sia),32,5,105,,,,
15,down,James Hype & Miggy Dela Rosa,Ferrari,10,4,16,,,,
16,up,Jax Jones,Where Did You Go? (feat. MNEK),21,5,25,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,55,,,,
18,up,Alan Braxe & Fred Falke,Intro,36,9,6,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,110,87,2020-08-16,73,2020-09-27
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,125,,,,
21,up,Etyen,Bebe,45,7,20,,,,
22,up,Acraze,Do It To It (feat. Cherish),51,1,41,,,,
23,up,Eric Prydz,Opus,31,13,94,,,,
24,up,Calvin Harris,Summer,58,20,34,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,7,57,40,2019-10-06,40,2019-10-06
26,up,Robin Schulz & Wes,Alane,93,2,96,93,2020-08-16,93,2020-08-16
27,up,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),95,11,15,,,,
28,up,Dynoro & Fumaratto,Me Provocas,96,9,76,,,,
29,up,Protoculture,Go (Mixed),97,14,19,,,,
30,up,Lucenzo,Danza Kuduro (feat. Don Omar),30,15,92,,,,
31,-,David Guetta,Memories (feat. Kid Cudi),-,15,54,,,,
32,down,David Guetta & Benny Benassi,Satisfaction,12,9,4,,,,
33,-,Rnbstylerz,Like Wooh Wooh,-,28,7,,,,
34,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,28,,,,
35,up,Stardust,Music Sounds Better with You,57,19,24,,,,
36,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),33,16,7,,,,
37,-,House Of Paper,Bella Ciao (Extended Remix),-,37,3,,,,
38,up,David Guetta,Family Affair (Dance For Me),55,27,5,,,,
39,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,39,1,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,15,99,,,,
41,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,25,7,14,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,13,,,,
43,-,Totally Enormous Extinct Dinosaurs,Forever,-,43,1,,,,
44,down,Dua Lipa & Angele,Fever,18,1,96,47,2020-11-15,47,2020-11-15
45,up,LUM!X & Gabry Ponte,Monster,83,2,98,,,,
46,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],49,15,65,,,,
47,down,Robin Schulz & David Guetta,On Repeat,34,14,16,,,,
48,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],9,1,41,,,,
49,-,Daft Punk,One More Time,-,2,72,,,,
50,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,43,,,,
51,up,Tinlicker & Helsloot,Because You Move Me,85,1,55,,,,
52,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,1,78,72,2021-03-07,18,2021-05-16
53,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,37,7,,,,
54,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),28,1,51,,,,
55,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,14,,,,
56,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,56,1,,,,
57,up,Stromae,Alors on danse (Radio Edit),76,14,75,,,,
58,-,Tiësto & Ava Max,The Motto,-,6,40,,,,
59,-,Technotronic,Pump Up the Jam,-,2,38,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),43,1,138,97,2020-01-12,7,2020-05-10
61,-,Peggy Gou,Starry Night,-,5,14,,,,
62,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,36,,,,
63,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",86,21,16,,,,
64,up,Avicii,The Nights,100,18,39,,,,
65,down,Lucky Luke,Give It to Me,41,12,12,,,,
66,down,Phoenix,Alpha Zulu,20,20,3,,,,
67,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,17,,,,
68,-,John Ozila,Funky Boogie,-,68,1,,,,
69,-,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],-,69,1,,,,
70,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),24,5,10,,,,
71,up,Bakermat,Madan (King),74,28,9,,,,
72,down,Drake,Massive,48,9,12,,,,
73,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,73,1,,,,
74,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,12,,,,
75,-,Blondie,Call Me,-,13,60,,,,
76,-,David Guetta & MORTEN,Kill Me Slow,-,7,44,,,,
77,-,Dillon Francis,Goodies,-,77,1,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,17,10,82,,,,
79,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),91,28,3,,,,
80,-,LUM!X,Halo (feat. PIA MARIA),-,23,13,,,,
81,-,Zakes Bantwini & Kasango,Osama,-,46,2,,,,
82,down,Regard,Ride It,42,1,132,57,2019-10-06,13,2019-11-10
83,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,23,12,,,,
84,-,Snap!,Rhythm Is a Dancer,-,12,11,,,,
85,-,Topic & A7S,Kernkraft 400 (A Better Day),-,8,5,,,,
86,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,22,,,,
87,-,Joel Corry & Becky Hill,HISTORY,-,87,1,,,,
88,-,Calvin Harris,New To You,-,20,4,,,,
89,-,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),-,25,10,,,,
90,-,Avicii,Feeling Good,-,74,6,,,,
91,-,deadmau5 & The Neptunes,Pomegranate,-,28,9,,,,
92,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,60,1,,,,
93,-,Alan Walker,Faded,-,10,73,,,,
94,-,Drake,Sticky,-,55,2,,,,
95,-,Moby,Extreme Ways,-,34,4,,,,
96,-,BONNIE X CLYDE,Love Is Killing Me,-,30,10,,,,
97,down,Piero Pirupa,We Don’t Need (MistaJam Remix),88,67,4,,,,
98,-,DJ Cam,Paradise Garage,-,24,7,,,,
99,-,"Dynoro, HVME & Gaudini",Why Why Why,-,52,5,,,,
100,-,D-Block & S-te-Fan,Feel Inside,-,27,8,,,,
