Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,12,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,1,17,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,16,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,6,,,,
5,up,Gala,Freed from Desire,12,1,156,,,,
6,down,Sound Of Legend,Some Kind Of Kiss,4,1,22,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,9,1,20,,,,
8,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),6,2,17,,,,
9,down,Dj Belite,All Eyes on Me,5,5,14,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,48,,,,
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,2,131,,,,
12,down,Boris Way,Lose My Mind,10,10,9,,,,
13,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],13,6,14,,,,
14,up,Creeds,Push Up,15,4,25,,,,
15,down,Trinix & One-T,The Magic Key,14,1,4,,,,
16,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),11,9,17,,,,
17,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],25,12,5,,,,
18,up,David Guetta,Titanium (feat. Sia),19,5,141,,,,
19,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),16,10,12,,,,
20,-,Kylie Minogue,Padam Padam (HAAi Remix),-,20,1,,,,
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,148,87,2020-08-16,73,2020-09-27
22,up,Kura,Sentir Saudade (feat. Bia Caboz),38,13,5,,,,
23,-,Daft Punk,One More Time,-,2,95,,,,
24,up,Bon Entendeur,Méditerranée,44,24,2,,,,
25,-,Worakls,Porto,-,4,107,,,,
26,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,26,1,,,,
27,down,Enzo,Smooth Operator,24,24,3,,,,
28,-,James Hype & Major Lazer,Number 1,-,28,1,,,,
29,-,Calvin Harris,Summer,-,20,39,,,,
30,down,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],20,13,4,,,,
31,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,43,,,,
32,-,MEUTE,You & Me,-,20,11,,,,
33,-,Lost Frequencies,Jour Meilleur (feat. Orelsan) [Lost Frequencies Edit],-,30,1,,,,
34,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Tom Staar Remix],-,34,1,,,,
35,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",34,21,26,,,,
36,up,DJ Snake,Westside Story,54,10,5,,,,
37,up,Yann Muller,Mourir Sur Scene,51,37,8,,,,
38,down,Sound Of Legend,Some Kind Of Kiss (Extended Mix),22,13,13,,,,
39,-,One t,The Magic Key,-,13,15,,,,
40,-,Alesso & John Newman,Call Your Name,-,40,1,,,,
41,-,Alan Walker,Faded,-,10,101,,,,
42,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,54,,,,
43,down,Dua Lipa & Angele,Fever,28,1,136,47,2020-11-15,47,2020-11-15
44,-,Daft Punk,Aerodynamic,-,22,12,,,,
45,up,Daft Punk,Veridis Quo,47,6,100,,,,
46,up,Eric Prydz,Opus,49,13,119,,,,
47,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,78,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,15,113,,,,
49,-,Faithless,Insomnia (Monster Mix),-,12,10,,,,
50,-,Calvin Harris,Stay With Me,-,2,31,,,,
51,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,74,,,,
52,-,Basshunter,Now You're Gone (Radio Edit),-,52,4,,,,
53,-,Gigi D'Agostino,Bla Bla Bla,-,53,3,,,,
54,-,Norman Doray,Morning Light (Arno Cost Recut),-,13,25,,,,
55,-,Fatboy Slim,Praise You,-,55,3,,,,
56,down,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],42,18,40,,,,
57,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,94,72,2021-03-07,18,2021-05-16
58,-,Jax Jones & Calum Scott,Whistle,-,12,13,,,,
59,down,Bakermat,Baianá,29,2,125,,,,
60,-,Tinlicker & Helsloot,Because You Move Me,-,1,67,,,,
61,-,Mosimann,Dancing On My Own,-,2,29,,,,
62,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,28,2,,,,
63,-,Dezko,Ascend,-,47,2,,,,
64,down,David Guetta,Love Don't Let Me Go (Original Edit),43,13,6,,,,
65,-,Jungle,Dominoes,-,18,4,,,,
66,-,The Avener & White Shrts,ALPACA,-,66,1,,,,
67,-,Zakes Bantwini & Kasango,Osama,-,46,6,,,,
68,-,Anyma & Grimes,Welcome To The Opera,-,68,1,,,,
69,-,Nu Aspect & Coach Harrison,If You Wanna (Extended),-,69,1,,,,
70,-,Nico Heinz & Fabio De Magistris,You Spin Me Round (Like a Record) [feat. Mia],-,70,1,,,,
71,down,Lost Frequencies,The Feeling,27,8,4,,,,
72,-,Joseph Ray,Blue Nights,-,72,1,,,,
73,-,SAINT X,I feel your love,-,73,1,,,,
74,-,Diego Rva,Smoth Operator,-,74,1,,,,
75,-,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),-,3,16,,,,
76,-,Tiësto,Drifting,-,76,1,,,,
77,-,Makoto,Show Me,-,77,1,,,,
78,-,Kings of Tomorrow,I Don't Know Why (feat. Marva King) [Sandy Rivera Classic Mix],-,78,1,,,,
79,-,Dylan Fogarty,Freaky Style (Erik Burka Remix),-,79,1,,,,
80,-,E-Dancer & Kevin Saunderson,Loop Me Again,-,80,1,,,,
81,-,Michael FAY & Yarden Saxophone,Ocean Drive,-,81,1,,,,
82,-,DJ Jonel Sagano,Forever Young (REMIX),-,82,1,,,,
83,-,Steve Angello & Wh0,What You Need,-,83,1,,,,
84,-,Marsh,Little Darling (Joris Voorn Remix),-,84,1,,,,
85,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,18,2,,,,
86,-,Zack Bia,Flowers (feat. Lil Yachty),-,86,1,,,,
87,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,5,23,,,,
88,-,TWOPILOTS,Made of Gold (feat. Joakim Wilow),-,88,1,,,,
89,-,Dsnt Matter,Insane (Extended Mix),-,89,1,,,,
90,-,Pale Blue,Together Alone (Extended),-,86,1,,,,
91,-,Nora Van Elken,House of the Rising Sun,-,91,1,,,,
92,-,Dsnt Matter,Dream About (Extended Mix),-,92,1,,,,
93,-,Azimov,Deep Breath,-,93,1,,,,
94,-,AFROJACK,Polkadots (Space Ducks Remix),-,94,1,,,,
95,-,Eleganto,One Last Try (feat. Rhode),-,95,1,,,,
96,down,Stardust,Music Sounds Better with You,59,19,40,,,,
97,-,The Caracal Project,Under the Northern Lights.,-,97,1,,,,
98,-,Sara Tunes,Push Up (TikTok Techno) [Remix],-,98,1,,,,
99,-,UncleFlexxx,Луи (Slowed),-,99,1,,,,
100,down,Martin Solveig & Faouzia,Now Or Never,94,20,5,,,,
