Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,37,,,,
3,up,Calvin Harris,Stay With Me,19,2,13,,,,
4,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,2,93,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],4,4,7,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,56,4,21,,,,
7,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,7,1,,,,
8,up,Topic & A7S,Kernkraft 400 (A Better Day),36,8,10,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,130,,,,
10,-,KC and the Sunshine Band,Please Don't Go,-,10,1,,,,
11,-,Gala,Freed from Desire,-,1,117,,,,
12,up,Imanbek & BYOR,Belly Dancer,45,1,31,,,,
13,-,Eric Prydz,Call on Me (Radio Mix),-,13,17,,,,
14,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,59,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,1,82,72,2021-03-07,18,2021-05-16
16,up,LF SYSTEM,Afraid To Feel,46,9,13,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,115,87,2020-08-16,73,2020-09-27
18,up,SAINt JHN,Roses (Imanbek Remix),41,1,142,97,2020-01-12,7,2020-05-10
19,down,Etyen,Bebe,8,7,25,,,,
20,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,11,1,,,,
21,down,Alan Braxe & Fred Falke,Intro,9,9,11,,,,
22,up,Robin Schulz & Tom Walker,Sun Will Shine,91,22,9,,,,
23,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,37,22,4,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,15,101,,,,
25,up,Jax Jones,Where Did You Go? (feat. MNEK),68,5,30,,,,
26,-,アヴィーチー,Wake Me Up,-,16,72,,,,
27,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,16,11,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),87,28,5,,,,
29,-,Space Rangers,THE MOVE,-,29,1,,,,
30,-,Cascada,Everytime We Touch (Radio Edit),-,30,8,,,,
31,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],79,1,45,,,,
32,down,Worakls,Porto,11,4,79,,,,
33,up,Swedish House Mafia & The Weeknd,Moth To A Flame,52,2,38,,,,
34,up,Sound Of Legend,Maniac,84,1,32,,,,
35,-,Groove Armada,Hands of Time,-,35,8,,,,
36,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),7,7,3,,,,
37,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,53,3,25,,,,
38,-,Stromae,Alors on danse (Extended Mix),-,38,5,,,,
39,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),6,5,15,,,,
40,-,David Guetta & Sia,Flames,-,15,70,,,,
41,up,Willy William,Trompeta,48,1,29,,,,
42,down,Peggy Gou,Starry Night,22,5,19,,,,
43,-,Blondie,Call Me,-,13,61,,,,
44,-,Calvin Harris,Summer,-,20,36,,,,
45,up,Dua Lipa & Angele,Fever,65,1,101,47,2020-11-15,47,2020-11-15
46,up,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],66,18,24,,,,
47,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,25,42,,,,
48,-,David Guetta,Titanium (feat. Sia),-,5,108,,,,
49,-,Agents Of Time,Pulses (Radio Edit),-,49,1,,,,
50,-,Technotronic,Pump Up the Jam,-,2,40,,,,
51,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,51,2,,,,
52,-,Daft Punk,Digital Love,-,41,7,,,,
53,-,DiscoGalactiX & Rick Marshall,Strong,-,53,1,,,,
54,-,"Disorder, Dynamick & Belami",Oh My Gosh,-,54,1,,,,
55,-,Imanonair,Stay Alive VS 50 C TIK TOK,-,55,1,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,20,,,,
57,-,ATB,9 P.M. (Till I Come),-,54,1,,,,
58,-,Trinix Remix,Running Up That Hill (feat. Trinix),-,41,6,,,,
59,-,Naden,Blazar,-,59,1,,,,
60,-,Zafrir & Thomas Gold,Kaisha,-,60,1,,,,
61,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,40,5,,,,
62,-,Bisken,Hymn for the Weekend,-,62,1,,,,
63,down,DJ Snake,Disco Maghreb,5,1,19,,,,
64,-,Above & Beyond,With Your Love (feat. Richard Bedford) [Maor Levi Extended Mix],-,64,1,,,,
65,-,Alan Walker & Trevor Daniel,Extremes,-,65,1,,,,
66,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,60,3,,,,
67,-,Mephisto,In the Name of Love (feat. Kurtis Blow) [Radio Edit],-,67,1,,,,
68,-,Daft Punk,Veridis Quo,-,6,82,,,,
69,-,Armand Van Helden,I Want Your Soul,-,34,1,,,,
70,-,Zooom & Myra Bro,Play the Hand Dealt,-,70,1,,,,
71,-,DJ Orcun & Turkish House Mafia,Eclipse (feat. Ömer Balık),-,71,1,,,,
72,up,Kilotile,Cry to Me,86,8,17,,,,
73,-,Mr. V,Jus Dance (Dennis Quin Extended Remix),-,73,1,,,,
74,down,Eric Prydz,Opus,21,13,98,,,,
75,-,SIMONA,AMARILLO MI CORAZÓN,-,75,1,,,,
76,-,Diass & Marci SAX,Sumrak,-,76,1,,,,
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,7,62,40,2019-10-06,40,2019-10-06
78,-,Xandl,Discoteque (Mixed),-,78,1,,,,
79,-,Oliver Smith,Be Alone (Mixed),-,79,1,,,,
80,-,Becky Hill & David Guetta,Remember,-,78,1,,,,
81,down,Robin Schulz & Wes,Alane,12,2,101,93,2020-08-16,93,2020-08-16
82,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,23,5,,,,
83,up,Lost Frequencies & James Arthur,Questions,88,22,8,,,,
84,-,Star Wars Disco,Mission impossible,-,84,1,,,,
85,-,Easyjetter,La soupe aux choux (Radio Mix),-,47,5,,,,
86,-,"Hernan Suarez, Niraj Naik & Dominique Zuniga",Dreaming,-,86,1,,,,
87,-,Donna Summer,Bad Girls (Gigamesh Remix),-,57,2,,,,
88,-,Clamore Project & I Santo California,Tornero (Clamore Project vs. I Santo California) [Club Radio Mix],-,88,1,,,,
89,-,Chasse,Behind Closed,-,89,1,,,,
90,-,Supermode,Tell Me Why (Meduza Extended Remix),-,24,1,,,,
91,down,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),13,11,20,,,,
92,down,Dynoro & Fumaratto,Me Provocas,14,9,81,,,,
93,-,Tomer G,K-DA K-DA The Belly Dance Anthem (Freaky) [Club Mix],-,93,1,,,,
94,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,38,81,2021-02-28,39,2021-04-11
95,up,Calvin Harris,Obsessed,95,37,4,,,,
96,-,NoD,Watch the Sky,-,96,1,,,,
97,down,Protoculture,Go (Mixed),15,14,24,,,,
98,-,Runners,Running Up That Hill (White Label Bootleg),-,98,1,,,,
99,-,Gryffin & Tinashe,Scandalous,-,99,1,,,,
100,down,LUM!X & Gabry Ponte,Monster,16,2,103,,,,
