Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,17,,,,
2,up,Sound Of Legend,Maniac,4,1,12,,,,
3,up,Willy William,Trompeta,3,1,9,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,95,87,2020-08-16,73,2020-09-27
5,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],5,1,26,,,,
6,up,Imanbek & BYOR,Belly Dancer,6,1,11,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),7,5,10,,,,
8,up,Dua Lipa & Angele,Fever,8,1,81,47,2020-11-15,47,2020-11-15
9,up,Gala,Freed from Desire,28,1,98,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,40,,,,
11,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,5,,,,
12,up,Tiësto & Ava Max,The Motto,31,6,28,,,,
13,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,59,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,110,,,,
15,up,Robin Schulz & Dennis Lloyd,Young Right Now,17,8,25,,,,
16,-,Robin Schulz & David Guetta,On Repeat,-,14,1,,,,
17,down,Acraze,Do It To It (feat. Cherish),14,1,28,,,,
18,down,Tinlicker & Helsloot,Because You Move Me,9,1,41,,,,
19,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,86,,,,
20,-,Calvin Harris,Summer,-,20,25,,,,
21,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,29,,,,
22,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],69,15,56,,,,
23,-,DJ Snake & Lil Jon,Turn Down for What,-,11,40,,,,
24,down,Pascal Letoublon,Friendships,18,7,98,,,,
25,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,38,,,,
26,-,Kygo,Freeze,-,26,1,,,,
27,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,1,34,,,,
28,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,3,25,,,,
29,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,70,,,,
30,up,Ofenbach,4U,39,9,4,,,,
31,-,Alan Walker,Faded,-,10,65,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,67,72,2021-03-07,18,2021-05-16
33,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,5,,,,
34,up,LUM!X,Halo (feat. PIA MARIA),35,23,8,,,,
35,-,Jax Jones & MNEK,Where Did You Go? (Acoustic),-,35,1,,,,
36,down,Regard,Ride It,25,1,125,57,2019-10-06,13,2019-11-10
37,-,Paul Kalkbrenner,Sky and Sand,-,18,31,,,,
38,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,17,,,,
39,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,31,,,,
40,-,David Guetta,Memories (feat. Kid Cudi),-,15,46,,,,
41,-,Daft Punk,Veridis Quo,-,6,75,,,,
42,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,23,37,,,,
43,down,Worakls,Porto,23,4,62,,,,
44,down,Daft Punk,One More Time,29,2,64,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,12,,,,
46,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,73,,,,
47,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,31,81,2021-02-28,39,2021-04-11
48,-,David Guetta,Titanium (feat. Sia),-,5,92,,,,
49,-,Vicetone & Tony Igy,Astronomia,-,1,63,99,2020-04-05,44,2020-04-12
50,-,Dorian Craft & SEGG,"Canta (Live from Tomorrowland, 22 July 2018)",-,50,1,,,,
51,-,Oceaan,Candour,-,51,1,,,,
52,-,SAINt JHN,Roses (Imanbek Remix),-,7,38,,,,
53,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,24,,,,
54,-,Sound Rush & Hard Driver,See You (feat. Maikki) [Extended Mix],-,54,1,,,,
55,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,30,5,,,,
56,-,Bakermat,Baianá,-,2,117,,,,
57,-,Mike Candys & Jack Holiday,Insomnia (Radio Edit),-,57,2,,,,
58,-,SIDEPIECE,Don’t Keep Me Waiting,-,58,1,,,,
59,-,Kid Fonque & Jonny Miller,Connected Beings (feat. ASAP Shembe) [Jazzanova Remix],-,59,1,,,,
60,-,Joutro Mundo,Miss Sorridente,-,60,1,,,,
61,down,Öwnboss & SEVEK,Move Your Body,34,6,17,,,,
62,-,Azuro,Gentrify My Love,-,62,1,,,,
63,-,Hiss-i Elektro,Tassavur (Depart Remix),-,63,1,,,,
64,-,"Odd Mob, OMNOM & Roland Clark",Strut,-,64,1,,,,
65,-,Sickmode & Rooler,CLUB BANGER (Extended Mix),-,65,1,,,,
66,-,Syncosis,Fok El Nakhel,-,66,1,,,,
67,-,AVAION & Why So Sad,Fallin',-,67,1,,,,
68,-,Minelli,Rampampam,-,41,26,,,,
69,-,Mixel Rez,Electronic Carnival,-,69,1,,,,
70,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,17,17,,,,
71,down,Bakermat,Temptation (feat. Elise LeGrow) [Superlover Remix],12,12,2,,,,
72,-,Falden,Tell Me (feat. Fare) [Extended],-,72,1,,,,
73,-,Hot Since 82 & Jem Cooke,Buggin' (Elkins Remix),-,73,1,,,,
74,-,W ä t e r m e l t,3Am,-,74,1,,,,
75,-,Kai Wachi & Calivania,Eternity,-,75,1,,,,
76,-,Wolfgang Tillmans,Insanely Alive (Pet Shop Boys Radio Edit),-,76,1,,,,
77,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),19,19,8,,,,
78,-,Soltan & Shaquille O'Neal,Dawn Of The Dead (Radio Edit),-,78,1,,,,
79,-,Speakeasy Streets,Sweet Deceit (Spekrfreks Remix),-,79,1,,,,
80,-,Lylloo & Matt Houston,Tú y Yo (French Radio Edit),-,80,1,,,,
81,down,Swedish House Mafia & The Weeknd,Moth To A Flame,36,2,30,,,,
82,-,Kid Bamboo,Alma Negra,-,82,1,,,,
83,-,Drezo,Prisoner,-,83,1,,,,
84,-,No Mana,Can't Say No (feat. Tommy Trash),-,84,1,,,,
85,-,Rules,Carry You,-,42,11,,,,
86,down,Becky Hill & Sigala,Heaven on My Mind (HOSH Remix),22,22,2,,,,
87,-,James Deron,Amenundala,-,87,1,,,,
88,-,FlexB,Baby I'm a Boss,-,88,1,,,,
89,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,18,13,,,,
90,-,Nazaar,WAR CRY (feat Virus Syndicate),-,90,1,,,,
91,-,Clean Bandit,Everything But You (feat. A7S),-,27,4,,,,
92,-,Stardust,Music Sounds Better with You,-,19,15,,,,
93,-,DJ Dean & Van Nilson,What I Need (Extended Mix),-,93,1,,,,
94,-,Boris Way,Gold (feat. Bandana),-,61,2,,,,
95,-,Khaled Freak,Faites vous vacciner,-,95,1,,,,
96,-,Alesso & Katy Perry,When I'm Gone,-,30,14,,,,
97,-,kryptogram,Never Enough,-,97,1,,,,
98,-,Stonebank,Losing Control,-,98,1,,,,
99,-,The Electric Swing Circus,Invisible Man (Wolfgang Lohr Remix),-,99,1,,,,
100,-,DB Boulevard,Point of View,-,100,1,,,,
