Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,15,63,2020-04-19,18,2020-07-12
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,9,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,30,97,2020-01-12,7,2020-05-10
4,down,Topic,Breaking Me (feat. A7S),3,1,14,94,2020-03-01,8,2020-08-16
5,up,Robin Schulz,In Your Eyes (feat. Alida),6,5,21,95,2020-03-08,54,2020-04-05
6,up,Regard,Ride It,7,1,30,57,2019-10-06,13,2019-11-10
7,down,Kygo & OneRepublic,Lose Somebody,5,5,3,86,2020-06-07,80,2020-07-05
8,up,SAINt JHN,Roses (Imanbek Remix),9,7,9,,,,
9,up,Bakermat,Baianá,10,2,30,,,,
10,down,El Capon,Shut up Chicken,8,7,11,,,,
11,up,Vicetone & Tony Igy,Astronomia,11,1,9,99,2020-04-05,44,2020-04-12
12,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,1,30,,,,
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,30,87,2019-10-20,28,2019-12-08
14,-,Bob Sinclar,I'm On my Way (feat. Omi),-,8,1,,,,
15,up,Petit Biscuit & Shallou,I Leave Again,18,15,2,,,,
16,-,Tony Igy,Astronomia,-,13,8,,,,
17,down,Regard & Raye,Secrets,15,9,4,84,2020-06-14,62,2020-06-28
18,up,David Guetta,Titanium (feat. Sia),73,5,27,,,,
19,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),17,4,30,,,,
20,down,Pascal Letoublon,Friendships,19,7,12,,,,
21,down,"Kygo, Zara Larsson & Tyga",Like It Is,14,2,10,81,2020-03-29,40,2020-04-05
22,up,"Latroit, Fred Falke & Zen Freeman",Hungover (feat. Charlz),57,22,3,,,,
23,up,"YOUNOTUS, Janieck & Senex",Narcotic,83,4,26,82,2019-10-20,82,2019-10-20
24,up,David Guetta,Memories (feat. Kid Cudi),24,15,16,,,,
25,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),16,6,10,,,,
26,up,Helmut Fritz,Ça m'énerve (Radio Edit),67,15,25,,,,
27,up,Kygo,Stole the Show (feat. Parson James),31,27,5,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,56,10,29,,,,
29,-,Boys Noize,Mvinline,-,29,1,,,,
30,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,22,,,,
31,-,Collectif Métissé,Dame El Kuduro (Latina Version),-,31,1,,,,
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,3,3,,,,
33,-,The Magician,You and Me,-,33,1,,,,
34,-,"Puri, Jhorrmountain & Adje",Coño,-,22,2,,,,
35,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,22,4,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,75,13,29,,,,
37,-,Gala,Freed from Desire,-,1,25,,,,
38,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),36,31,13,,,,
39,-,Eric Prydz,Opus,-,13,26,,,,
40,up,Armin van Buuren,Blah Blah Blah,86,12,26,,,,
41,-,Norman Doray,Morning Light (Arno Cost Recut),-,13,19,,,,
42,down,Helmut Fritz,Ça m'énerve 2020,13,2,8,,,,
43,down,Mory Kanté & Loverush UK!,Yeke Yeke 2011 (Loverush UK! Radio Edit),26,26,2,,,,
44,down,Kygo & Valerie Broussard,The Truth,20,20,2,,,,
45,-,Kygo & Kim Petras,Broken Glass,-,45,1,,,,
46,down,Feder,Cosa Fai,29,16,2,,,,
47,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,36,6,,,,
48,-,Anoraak,Gang (feat. Sarah Maison),-,18,2,,,,
49,down,Alan Walker & Ava Max,"Alone, Pt. II",44,4,22,,,,
50,-,Mosimann & VY•DA,Waiting to Run,-,50,1,,,,
51,-,Pat Lok,No One (No One),-,51,2,,,,
52,down,David Guetta & Sia,Flames,23,15,28,,,,
53,-,Phuture Noize,365,-,53,1,,,,
54,-,Jax Jones & Ella Henderson,This Is Real,-,51,7,,,,
55,-,Kygo & Sandro Cavazza,Beautiful,-,55,1,,,,
56,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,8,27,,,,
57,-,Marshmello & Bastille,Happier,-,26,8,74,2019-10-06,74,2019-10-06
58,-,Vinai,Rise Up (feat. Vamero),-,58,1,,,,
59,up,Stromae,Alors on danse (Radio Edit),64,14,22,,,,
60,down,Calvin Harris,Summer,52,20,6,,,,
61,down,アヴィーチー,Hey Brother,60,24,8,,,,
62,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,62,19,18,,,,
63,-,"SICKOTOY, INNA & TAG",VKTM,-,63,1,,,,
64,-,Kygo & Oh Wonder,How Would I Know,-,64,1,,,,
65,-,Infinity Ink,Infinity,-,31,10,,,,
66,-,Cubicolor,Wake Me Up (Tale of Us Remix),-,66,1,,,,
67,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,67,2,,,,
68,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,10,,,,
69,-,Ultra Naté,Free,-,49,2,,,,
70,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,54,3,,,,
71,-,Moby,One of These Mornings,-,39,3,,,,
72,-,Alan Walker,The Spectre,-,37,9,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,5,,,,
74,down,Bakermat,One Day (Vandaag) [Radio Edit],40,21,14,,,,
75,up,Martin Solveig & Roy Woods,Juliet & Romeo,91,7,23,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,15,24,,,,
77,down,Blondie,Call Me,43,13,13,,,,
78,down,Technotronic,Pump Up the Jam,74,2,14,,,,
79,down,Alan Walker,Faded,46,10,29,,,,
80,down,The Sugarhill Gang,Rapper's Delight,27,4,24,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),45,38,12,,,,
82,down,Dubdogz & Bhaskar,Infinity,72,30,9,,,,
83,down,Phats & Small,Turn Around (Radio Edit),25,25,2,,,,
84,up,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),94,59,6,,,,
85,-,Corona,The Rhythm Of The Night,-,10,21,,,,
86,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,29,55,2019-10-27,43,2019-11-03
87,down,VIZE & Tom Gregory,Never Let Me Down,54,18,2,,,,
88,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,29,6,,,,
89,-,Alan Walker,Fade,-,88,2,,,,
90,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],48,25,20,,,,
91,-,Ben Delay,I Never Felt So Right (Radio Mix),-,91,1,,,,
92,down,LUM!X & Gabry Ponte,Monster,22,2,30,,,,
93,down,Stephan F,Astronomia 2K19 (Radio Edit),47,17,7,,,,
94,-,Kygo & Sasha Sloan,I'll Wait,-,8,6,82,2020-04-05,42,2020-04-12
95,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,83,1,,,,
96,-,Hakan Akkus,I Can't Be (Extended Mix),-,96,1,,,,
97,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,97,1,,,,
98,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,46,4,,,,
99,-,Toneshifterz,Scream & Shout (feat. Insali),-,99,1,,,,
100,-,Luis Radio & Raffa Scoccia,Organismo,-,100,1,,,,
