Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,5,47,2020-11-15,47,2020-11-15
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,21,87,2020-08-16,73,2020-09-27
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,24,,,,
4,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,2,24,,,,
5,up,David Guetta & Sia,Let's Love,5,1,12,84,2020-11-22,81,2020-11-29
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,35,,,,
7,up,Ray Dalton,In My Bones,8,6,28,,,,
8,down,Kygo & Donna Summer,Hot Stuff,7,5,11,,,,
9,up,David Guetta & Sia,Let's Love (Robin Schulz Remix),9,9,4,,,,
10,up,twocolors,Lovefool,12,10,15,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),15,8,18,99,2020-07-26,16,2020-09-20
12,-,College,A Real Hero (feat. Electric Youth),-,5,8,,,,
13,up,Robin Schulz,All We Got (feat. KIDDO),13,8,7,68,2021-01-17,43,2021-01-31
14,down,Snap!,The Power,10,10,6,,,,
15,down,Regard,Ride It,14,1,56,57,2019-10-06,13,2019-11-10
16,up,Chaka Khan,Like Sugar,42,16,5,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),43,17,11,,,,
18,up,surf mesa,Ily,26,1,41,63,2020-04-19,18,2020-07-12
19,down,Topic,Breaking Me (feat. A7S),17,1,40,94,2020-03-01,8,2020-08-16
20,down,Lucky Luke,Cooler Than Me,11,8,18,,,,
21,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],16,15,12,,,,
22,up,Tiësto,The Business,34,15,5,52,2021-01-03,18,2021-04-04
23,up,The Sugarhill Gang,Rapper's Delight,27,4,35,,,,
24,up,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,30,24,2,,,,
25,up,GATTÜSO & Love Harder,Cruel,38,5,9,,,,
26,-,Nathan Dawe x Little Mix,No Time For Tears,-,26,1,,,,
27,-,Meduza,Paradise (feat. Dermot Kennedy),-,27,2,61,2021-01-03,22,2021-02-07
28,down,SAINt JHN,Roses (Imanbek Remix),21,1,56,97,2020-01-12,7,2020-05-10
29,-,Soondclub,La foule : Que Nadie Sepa Mi Sufrir (Soondclub Remix),-,12,1,,,,
30,-,Stromae,Alors on danse (Radio Edit),-,14,30,,,,
31,-,All Saints,Never Ever,-,28,1,,,,
32,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],23,23,3,,,,
33,down,Vicetone & Tony Igy,Astronomia,25,1,33,99,2020-04-05,44,2020-04-12
34,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),24,21,7,,,,
35,-,Electric Youth & College,A Real Hero,-,5,1,,,,
36,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],51,12,22,,,,
37,down,David Guetta & MORTEN,Kill Me Slow,29,7,20,,,,
38,down,Grandbrothers,Bloodflow,37,12,11,,,,
39,up,Bakermat,Baianá,45,2,52,,,,
40,-,Timmy Trumpet & Scooter,Paul Is Dead,-,40,1,,,,
41,down,Robin Schulz & Wes,Alane,18,2,24,93,2020-08-16,93,2020-08-16
42,-,Martin Solveig & Dragonette,Hello,-,30,12,,,,
43,-,Jamelia,Superstar,-,43,1,,,,
44,down,HVME,Goosebumps,36,22,9,85,2021-01-10,69,2021-01-17
45,-,Robin Schulz,In Your Eyes (feat. Alida),-,5,43,95,2020-03-08,54,2020-04-05
46,-,Eric Prydz,Opus,-,13,43,,,,
47,down,Petit Biscuit,Burnin,28,14,5,,,,
48,-,Snatch,Paradise (French Version),-,48,2,,,,
49,-,Chaka Khan,Like Sugar (Extended Mix),-,49,1,,,,
50,-,Kygo,Stole the Show (feat. Parson James),-,27,9,,,,
51,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,51,,,,
52,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,52,1,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,49,,,,
54,-,The Bear,Bella Ciao,-,54,1,,,,
55,up,David Guetta & Sia,Flames,62,15,46,,,,
56,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,30,,,,
57,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,12,13,,,,
58,-,SAINt JHN,Roses (Imanbek Remix),-,7,32,,,,
59,-,R3HAB & Timmy Trumpet,911,-,59,1,,,,
60,down,We Are Gold & Tomi Saario,Coconut Water,19,13,12,,,,
61,-,Twins Enemy,Here Comes the Bomb,-,61,1,,,,
62,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,7,16,,,,
63,-,Norman Doray,Morning Light (Arno Cost Recut),-,13,24,,,,
64,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,22,21,7,,,,
65,-,Gareth Emery & NASH,Yesterday (feat. Linney) [Mixed],-,65,1,,,,
66,-,Boris Yvan,Oriental Banger (Oriental Banger),-,66,1,,,,
67,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,12,16,,,,
68,-,Worakls,Porto,-,4,17,,,,
69,-,Boris Yvan,Balkan Fever (Balkan Fever),-,69,1,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,10,31,,,,
71,-,Daft Punk,Veridis Quo,-,6,26,,,,
72,-,Ray Dalton & Malik Montana,In My Bones (Malik Montana Remix),-,72,1,,,,
73,-,FlyBoyFu,Laffy Taffy (Remix),-,73,1,,,,
74,down,LA Vision & Gigi D'Agostino,Hollywood,46,13,9,,,,
75,-,Paul Cesar,Walk Away,-,55,2,,,,
76,down,Helmut Fritz,Ça m'énerve (Radio Edit),50,15,36,,,,
77,-,Da Noyz Boyz,The Myth,-,77,1,,,,
78,-,Camouflage,Motif Sky,-,78,1,,,,
79,-,Laurent Wolf,Another Brick (feat. Fake),-,33,1,,,,
80,-,Ted Peters & Jabig,You Got This Energy (Extended Version),-,80,1,,,,
81,-,Camouflage,We Are Lovers,-,81,1,,,,
82,-,Jax Jones,You Don't Know Me (feat. RAYE),-,74,2,,,,
83,-,ShinobiMusiq,Sombra,-,83,1,,,,
84,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,19,,,,
85,down,Sigma,Find Me (feat. Birdy),35,18,6,,,,
86,-,Qbpb,Black Barbi,-,86,1,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,87,2,,,,
88,-,Monaldin,Femme Like U (feat. Emma Peters),-,13,4,,,,
89,-,Raphael Mayers,Inside Your Mind,-,89,1,,,,
90,down,Armin van Buuren,Blah Blah Blah,52,12,36,,,,
91,-,Daissen ’n’ Witches,Dina,-,91,1,,,,
92,-,アヴィーチー,Addicted To You,-,24,19,,,,
93,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,33,4,,,,
94,-,Lucky Luke,Cooler Than Me (Radio Edit),-,24,7,,,,
95,-,Adeva,I Thank You (Club Mix),-,95,1,,,,
96,-,Recaller,The Wrath of Space,-,96,1,,,,
97,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,97,1,,,,
98,-,Logiktek,Fase Sei,-,98,1,,,,
99,-,FISHER,Losing It,-,12,40,,,,
100,-,Lamaf,La mafia,-,100,1,,,,
