Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),2,1,59,,,,
2,down,Tinlicker & Helsloot,Because You Move Me,1,1,28,,,,
3,up,Macadam Crocodile,After the Game (Møme Remix),3,2,59,,,,
4,up,Cabuata Júnior,Drum & Bass,19,3,51,,,,
5,up,Big Miz,Glass Sandwiches,21,3,52,,,,
6,down,Dimitri Vegas & Like Mike & Regard,Say My Name,5,3,65,,,,
7,down,Michael FAY,Deep Sunset,6,4,57,,,,
8,down,GATTÜSO & Love Harder,Cruel,7,5,71,,,,
9,down,Da Tweekaz & Refuzion,So Good (Extended Mix),8,6,62,,,,
10,up,Regard,Ride It,10,1,119,57,2019-10-06,13,2019-11-10
11,up,SAINt JHN,Roses (Imanbek Remix),12,1,119,97,2020-01-12,7,2020-05-10
12,down,Regard & RAYE,Secrets,11,9,73,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,17,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],13,13,60,,,,
15,down,Casablanca,Wonderful Train (Extended Version),14,14,61,,,,
16,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,17,15,53,,,,
17,up,Diplo & SIDEPIECE,On My Mind,18,12,67,,,,
18,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,3,12,,,,
19,up,Zuma Dionys,Gazel,20,17,57,,,,
20,up,Acraze,Do It To It (feat. Cherish),24,1,15,,,,
21,up,Matthias Tanzmann,Chano (DJ CHUS Remix),22,17,62,,,,
22,up,Carl Cox,Time for House Music,23,18,56,,,,
23,up,Huff & Puff,Help Me Make It (Deep Mix),25,19,55,,,,
24,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),26,20,62,,,,
25,up,RAZIE KAY,Ndiya Muofha,27,21,62,,,,
26,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],51,17,56,,,,
27,up,Day Din,No Way Out,29,22,60,,,,
28,up,Chico Rose & 71 Digits,Somebody's Watching Me,28,12,68,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,15,72,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,15,1,27,,,,
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,84,87,2020-08-16,73,2020-09-27
32,up,Tiësto & Ava Max,The Motto,38,6,15,,,,
33,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,31,26,59,,,,
34,down,Bakermat,Baianá,33,2,114,,,,
35,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],32,28,56,,,,
36,down,Lucas & Steve & Deepend,Long Way Home,35,32,48,,,,
37,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),36,32,50,,,,
38,down,Stepak-Takraw,GRAPPLE,37,33,61,,,,
39,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],43,1,13,,,,
40,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),16,7,78,,,,
41,down,Little Big,Faradenza,39,36,57,,,,
42,down,Malaa & KOOS,Hell,40,37,59,,,,
43,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,98,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,10,92,,,,
45,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],42,40,50,,,,
46,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],50,11,11,,,,
47,down,Day Din,Brian the Rabbit,45,41,56,,,,
48,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],46,40,51,,,,
49,down,Regard & Raye,Secrets,48,9,73,84,2020-06-14,62,2020-06-28
50,down,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],49,42,56,,,,
51,up,Öwnboss & SEVEK,Move Your Body,60,6,4,,,,
52,up,Soulvation,Devotion (Block & Crown Club Mix),53,48,55,,,,
53,up,Pascal Letoublon,Friendships,55,7,85,,,,
54,up,Robin Schulz & Dennis Lloyd,Young Right Now,67,8,12,,,,
55,up,Dua Lipa & Angele,Fever,56,1,68,47,2020-11-15,47,2020-11-15
56,-,Eric Prydz,Opus,-,13,70,,,,
57,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],64,9,12,,,,
58,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,3,86,,,,
59,down,Sia & Amir,1+1 (Banx & Ranx Remix),57,1,26,,,,
60,down,Purple Disco Machine & Sophie and the Giants,In The Dark,54,1,4,,,,
61,up,Stromae,Alors on danse (Radio Edit),68,14,52,,,,
62,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,1,55,72,2021-03-07,18,2021-05-16
63,down,Joris Voorn,Ringo,59,29,59,,,,
64,-,Robin Schulz & Wes,Alane,-,2,79,93,2020-08-16,93,2020-08-16
65,up,Daft Punk,Veridis Quo,98,6,67,,,,
66,down,Gustavo Bravetti,Babel,52,20,8,,,,
67,-,Daft Punk,Harder Better Faster Stronger,-,14,32,,,,
68,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,18,5,,,,
69,up,Meduza,Tell It To My Heart (feat. Hozier),85,38,8,,,,
70,up,Purple Disco Machine,Dopamine (feat. Eyelar),74,16,25,,,,
71,down,T3NZU,Balenciaga,47,47,2,,,,
72,-,Moby,One of These Mornings,-,39,7,,,,
73,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,13,8,,,,
74,down,AVAION,Pieces,70,35,2,,,,
75,-,Dynoro & Fumaratto,Me Provocas,-,9,61,,,,
76,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],96,10,52,,,,
77,down,LUM!X & Gabry Ponte,Monster,75,2,80,,,,
78,-,Corona,The Rhythm Of The Night,-,10,33,,,,
79,down,Gala,Freed from Desire,69,1,85,,,,
80,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,46,,,,
81,-,David Guetta,Titanium (feat. Sia),-,5,82,,,,
82,-,IAmChino & Pitbull,Discoteca,-,27,2,,,,
83,-,Tobsky & Fredji,Flow,-,83,1,,,,
84,-,Daft Punk,Around the World,-,4,35,,,,
85,-,Daft Punk,Da Funk,-,9,16,,,,
86,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,33,,,,
87,down,Major Lazer,Titans (feat. Sia & Labrinth),72,35,33,,,,
88,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,21,25,,,,
89,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,54,5,,,,
90,-,La P'tite Fumée,You See Me (feat. Mandragora),-,90,1,,,,
91,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),95,23,4,,,,
92,-,Pryda,Mirage,-,92,1,,,,
93,-,The Forgotten,Eren Jaeger (Attack On Titan),-,93,1,,,,
94,-,Kygo & Donna Summer,Hot Stuff,-,5,43,,,,
95,-,Linux,Sambatero,-,95,1,,,,
96,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,87,35,2,,,,
97,-,Serhat Durmus,La Câlin,-,84,1,,,,
98,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,32,,,,
99,-,Paratone,Time After Time,-,20,2,,,,
100,-,Corona,Baby Baby,-,100,1,,,,
