Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,20,,,,
2,up,"Leony, Niklas Dee & VIZE",I Can Feel,6,2,6,,,,
3,up,"Marnik, Naeleck & Vinai",Boyz In Paris,9,2,19,,,,
4,down,Kenya Grace,Strangers,3,1,16,,,,
5,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,2,6,,,,
6,down,Sound Of Legend,God is a Girl,5,2,15,,,,
7,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,4,3,,,,
8,-,Flush,Bateau Blanc,-,5,12,,,,
9,up,Trinix & One-T,The Magic Key,14,1,25,,,,
10,up,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),20,8,4,,,,
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,2,151,,,,
12,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,82,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,165,,,,
14,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,14,1,,,,
15,down,Sound Of Legend,You Keep Me Hangin' On,8,5,4,,,,
16,-,Naeleck & Vini Vici,Home Alone (with Marnik),-,8,1,,,,
17,up,Etyen,Bebe,17,7,60,,,,
18,up,Jungle,Back On 74,27,9,17,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,4,2,14,,,,
20,-,MEUTE,You & Me,-,20,13,,,,
21,up,Creeds,Push Up,29,4,40,,,,
22,-,R3HAB & Pelican,Loca Loca,-,6,2,,,,
23,-,Calvin Harris & Sam Smith,Desire,-,1,20,,,,
24,down,Technotronic,Pump Up the Jam,15,2,62,,,,
25,-,Regard,Ride It,-,1,149,57,2019-10-06,13,2019-11-10
26,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,60,15,8,,,,
27,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,89,40,2019-10-06,40,2019-10-06
28,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],37,11,2,,,,
29,up,Worakls,Porto,94,4,122,,,,
30,-,Robin Schulz & Wes,Alane,-,2,126,93,2020-08-16,93,2020-08-16
31,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,37,,,,
32,-,Protoculture,Go (Mixed),-,14,36,,,,
33,-,Lost Frequencies,All Stand Together,-,27,3,,,,
34,-,LUM!X & Gabry Ponte,Monster,-,2,120,,,,
35,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],21,15,86,,,,
36,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,24,,,,
37,-,Throttle,Hit the Road Jack,-,37,3,,,,
38,down,Patrick Hernandez,Born to Be Alive (Mix 79),23,15,55,,,,
39,-,Alex Guesta,My Addiction,-,37,6,,,,
40,-,David Guetta,Sexy Bitch (feat. Akon),-,22,43,,,,
41,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,23,,,,
42,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,12,4,,,,
43,-,Crazibiza & Laurent Simeca,Ain't No Sunshine,-,43,1,,,,
44,-,D. Vision,Funky,-,15,1,,,,
45,-,Boris Way,People Love,-,21,6,,,,
46,-,DJ Snake,Westside Story,-,10,6,,,,
47,-,R3HAB & Afrojack,Shockwave,-,47,1,,,,
48,-,Loreen,Euphoria (Single Version),-,31,6,,,,
49,-,shometyle,Alien Flame,-,49,1,,,,
50,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,8,56,,,,
51,-,"71 Digits, Bodybangers & Lotus",What Do You Want (Oh L'Amour) [Stutter Techno],-,51,1,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,68,,,,
53,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (Elite Mix) [10 Inch Version],-,53,1,,,,
54,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,23,,,,
55,-,Maurizio & Dandolo,Natale in tangenziale,-,55,1,,,,
56,-,Robin Schulz & David Guetta,On Repeat,-,14,18,,,,
57,up,Marc Rebillet,Your New Morning Alarm,82,6,6,,,,
58,-,House Of Virus & Holocène,Opera (Extended Mix),-,58,1,,,,
59,-,"Glovibes, Luciana & Sasha Colby",Feel the Power (Radio Edit),-,59,1,,,,
60,-,Faithless,Insomnia (Monster Mix),-,12,13,,,,
61,-,Peter Micioni,Driving on Broadway,-,61,1,,,,
62,-,Rosabel,Soul Chu Cha (X-Raded Club Mix),-,62,1,,,,
63,-,David Guetta,Memories (feat. Kid Cudi),-,15,72,,,,
64,-,SUICIDAL-IDOL,Ecstacy (slowed),-,64,3,,,,
65,-,Aleksi Perälä,Nll561606933,-,65,1,,,,
66,-,Ross Quinn & Punctual,Omen (Mees Salomé Remix),-,66,1,,,,
67,-,Tony Romera,Ms69 (Kohmi Remix),-,67,1,,,,
68,-,Anske & Victoriya,Love Won't End,-,68,1,,,,
69,-,"Steve ""Silk"" Hurley & Sharon Pass",The Word Is Love (Alain Ducroix & Daniele Quatrini Remix),-,69,1,,,,
70,-,"Showtek, Sub Zero Project & Doktor",Legends (Extended Mix),-,70,1,,,,
71,-,Louisadonna,Punchline (feat. Pyke Manos) [Pyke Manos remix],-,71,1,,,,
72,-,Omson,No More,-,72,1,,,,
73,-,tourdefrance,Mori Affair,-,73,1,,,,
74,-,Lilly Ahlberg & rayn,Come So Far,-,74,1,,,,
75,-,Bakermat,Baianá,-,2,130,,,,
76,-,Dylan Linde,Time With You,-,76,1,,,,
77,-,LDZ.,Party Stuff,-,77,1,,,,
78,-,Melanie Flash,One in a Million (Club Mix),-,78,1,,,,
79,-,Kloudmen,Swarm,-,79,1,,,,
80,-,AtJo,My Feeling (2022 Remix) [Luca Fregonese Twisted Mix],-,80,1,,,,
81,-,Straight Flush,Let's All Chant (Rob Mayth Mix),-,81,1,,,,
82,-,Roger Da'Silva,I Feel for You,-,82,1,,,,
83,-,tourdefrance,Menina Do Rio,-,83,1,,,,
84,-,Taoufik,In My Mind,-,84,1,,,,
85,-,Joy,Touch by Touch (Extended Remix Version),-,85,1,,,,
86,-,"Marc Korn, Standy & Earsquaker",You Spin Me Round (Like a Record) [Earsquaker Remix],-,86,1,,,,
87,-,Matt Dybal,Imagine,-,87,1,,,,
88,-,Stardust,Music Sounds Better with You,-,19,44,,,,
89,-,Mr. Fingers,Coast to Coast Underground Dub Mix,-,89,1,,,,
90,down,Zara Larsson & David Guetta,On My Love (Extended Version),30,29,6,,,,
91,-,Block & Crown,Kiss,-,50,1,,,,
92,-,Brendan Mills & Jamie Bailey,Closer Than Most,-,92,1,,,,
93,-,Deladap,Jeg Tan,-,93,1,,,,
94,-,Deladap,Lautlos (feat. '17 Hippies'),-,94,1,,,,
95,-,Ummet Ozcan,My Beat Goes,-,95,1,,,,
96,-,Dark Fusion,I Just Close My Eyes (Matt Chowski Remix) [feat. Amy Kirkpatrick],-,96,1,,,,
97,-,Jenn Getz & Alfie,Vibration,-,97,1,,,,
98,-,Co.Ro.,I Just Died in Your Arms Tonight,-,98,1,,,,
99,-,Prunk,Mushroom Jazz,-,99,1,,,,
100,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,3,67,,,,
