Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,13,,,,
3,up,surf mesa,Ily,3,1,19,63,2020-04-19,18,2020-07-12
4,up,Ryan Paris,Dolce Vita,4,4,5,,,,
5,up,Vicetone & Tony Igy,Astronomia,10,1,13,99,2020-04-05,44,2020-04-12
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,34,97,2020-01-12,7,2020-05-10
7,down,Robin Schulz,In Your Eyes (feat. Alida),6,5,25,95,2020-03-08,54,2020-04-05
8,up,Regard,Ride It,8,1,34,57,2019-10-06,13,2019-11-10
9,up,Dynoro & Fumaratto,Me Provocas,9,9,4,,,,
10,up,Robin Schulz & Wes,Alane,19,2,2,93,2020-08-16,93,2020-08-16
11,up,Regard & Raye,Secrets,13,9,8,84,2020-06-14,62,2020-06-28
12,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],29,12,2,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),12,7,13,,,,
14,down,Bakermat,Baianá,11,2,34,,,,
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],30,2,2,,,,
16,-,DJ Snake,Trust Nobody,-,16,1,,,,
17,down,El Capon,Shut up Chicken,7,7,15,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,10,33,,,,
19,up,"Kygo, Zara Larsson & Tyga",Like It Is,35,2,14,81,2020-03-29,40,2020-04-05
20,up,Kygo & Valerie Broussard,The Truth,28,20,5,,,,
21,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),27,6,14,,,,
22,up,"Puri, Jhorrmountain & Adje",Coño,52,22,5,,,,
23,down,Ray Dalton,In My Bones,21,6,6,,,,
24,-,アヴィーチー,Wake Me Up,-,16,27,,,,
25,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),17,1,34,,,,
26,down,Kygo & OneRepublic,Lose Somebody,15,5,7,86,2020-06-07,80,2020-07-05
27,up,David Guetta & Sia,Flames,62,15,32,,,,
28,-,Colin,The Night Is For Living (Radio Edit),-,28,1,,,,
29,up,Eric Prydz,Opus,77,13,29,,,,
30,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,18,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,15,28,,,,
32,up,David Guetta,Titanium (feat. Sia),51,5,31,,,,
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,3,34,87,2019-10-20,28,2019-12-08
34,up,Daft Punk,Veridis Quo,74,6,16,,,,
35,-,Stromae,Alors on danse (Radio Edit),-,14,24,,,,
36,up,Alan Walker & Ava Max,"Alone, Pt. II",45,4,26,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,8,31,,,,
38,-,Clean Bandit,Solo (feat. Demi Lovato),-,38,14,,,,
39,up,LUM!X & Gabry Ponte,Monster,53,2,33,,,,
40,-,Malaa,Don't Talk,-,40,1,,,,
41,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),44,10,21,,,,
42,-,Bellecour,Los Choukarios,-,42,1,,,,
43,up,Feder,Cosa Fai,46,16,6,,,,
44,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,29,9,,,,
45,-,Martin Solveig & Dragonette,Hello,-,30,8,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,22,13,33,,,,
47,-,"CamelPhat, Yannis & Foals",Hypercolour,-,47,1,,,,
48,-,Joy Wellboy,Drop Me in a River,-,48,1,,,,
49,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,10,,,,
50,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,13,,,,
51,-,Opolopo,Stay This Way (feat. Angela Johnson),-,51,1,,,,
52,-,DJ Snake & Lil Jon,Turn Down for What,-,11,22,,,,
53,-,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],-,22,17,,,,
54,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,15,,,,
55,-,Helmut Fritz,Ça m'énerve 2020,-,2,10,,,,
56,-,Gaullin,Moonlight,-,56,3,,,,
57,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,57,1,,,,
58,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,19,19,,,,
59,-,Martin Solveig,All Stars (feat. ALMA),-,31,15,,,,
60,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,6,,,,
61,down,Fly Project,Toca Toca (Radio Edit),39,27,3,,,,
62,down,VIZE & Tom Gregory,Never Let Me Down,58,18,5,,,,
63,down,The Prince Karma,Later Bitches,60,25,19,,,,
64,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,3,,,,
65,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,4,34,,,,
66,-,Jax Jones & Ella Henderson,This Is Real,-,51,8,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),71,15,18,,,,
68,-,Martin Garrix,Higher Ground (feat. John Martin),-,18,3,,,,
69,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,29,82,2019-10-20,82,2019-10-20
70,down,Alan Walker,Faded,20,10,33,,,,
71,-,"Helion, SUD & Mike Emilio",Cheri Cheri Lady (Extended Mix) [feat. Loafers],-,71,1,,,,
72,down,Blondie,Call Me,38,13,17,,,,
73,-,StadiumX & Lena Leon,Illusions,-,73,1,,,,
74,-,Shinichi Osawa,Main Street Electrical Parade (Shinichi Osawa Extended Mix),-,74,1,,,,
75,down,Bakermat,One Day (Vandaag) [Radio Edit],49,21,17,,,,
76,-,Loud Luxury,Body (feat. brando),-,42,4,,,,
77,-,The Sugarhill Gang,Rapper's Delight,-,4,26,,,,
78,-,Sugar Jesus & Nina Carr,Save A Little Love,-,78,1,,,,
79,-,SEREBRO,Mi Mi Mi (Radio Edit),-,79,1,,,,
80,-,FISHER,Stop It,-,72,3,,,,
81,-,Beat Service & Ana Criado,An Autumn Tale (Radio Edit),-,81,1,,,,
82,-,Bodybangers & LIZOT,Mad Love (feat. byMIA),-,82,1,,,,
83,-,Tez Cadey,Seve (Radio Edit),-,25,10,,,,
84,-,Righeira,Vamos a La Playa,-,84,1,,,,
85,-,Technotronic,Pump Up the Jam,-,2,15,,,,
86,-,Volk,Freezer,-,86,1,,,,
87,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,32,6,,,,
88,-,Fatboy Slim & Eats Everything,All the Ladies (Rebūke Remix),-,88,1,,,,
89,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,30,55,2019-10-27,43,2019-11-03
90,-,Caru,Separated,-,90,1,,,,
91,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,3,22,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,47,3,,,,
93,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,22,7,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon),-,22,11,,,,
95,-,DJ Haus,Bit Too Deep,-,95,1,,,,
96,-,Sivuca,Ain't No Sunshine,-,96,1,,,,
97,-,Caru,Me & U,-,97,1,,,,
98,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,98,1,,,,
99,-,Lovebirds,Tuesday,-,99,1,,,,
100,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),37,14,22,,,,
