Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,24,84,2020-11-22,81,2020-11-29
2,down,Dua Lipa & Angele,Fever,1,1,17,47,2020-11-15,47,2020-11-15
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,47,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,33,87,2020-08-16,73,2020-09-27
5,up,Macadam Crocodile,After the Game (Møme Remix),5,2,9,,,,
6,up,Cabuata Júnior,Drum & Bass,6,3,9,,,,
7,-,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),-,1,9,,,,
8,down,Dimitri Vegas & Like Mike & Regard,Say My Name,7,3,14,,,,
9,up,Michael FAY,Deep Sunset,10,4,8,,,,
10,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,7,27,,,,
11,up,GATTÜSO & Love Harder,Cruel,13,5,21,,,,
12,up,Da Tweekaz & Refuzion,So Good (Extended Mix),14,6,11,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),9,1,68,97,2020-01-12,7,2020-05-10
14,up,Regard,Ride It,15,1,68,57,2019-10-06,13,2019-11-10
15,up,Regard & RAYE,Secrets,16,9,22,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,36,,,,
17,up,Diplo & SIDEPIECE,On My Mind,18,12,16,,,,
18,-,GOT7,Encore,-,18,1,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],20,13,10,,,,
20,up,Casablanca,Wonderful Train (Extended Version),70,14,11,,,,
21,down,Robin Schulz,All We Got (feat. KIDDO),12,8,19,68,2021-01-17,43,2021-01-31
22,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,21,15,15,,,,
23,down,Zuma Dionys,Gazel,22,17,11,,,,
24,down,Matthias Tanzmann,Chano (DJ CHUS Remix),23,17,11,,,,
25,down,Carl Cox,Time for House Music,24,18,11,,,,
26,down,Tiësto,The Business,19,15,17,52,2021-01-03,18,2021-04-04
27,down,Huff & Puff,Help Me Make It (Deep Mix),25,19,11,,,,
28,up,Bakermat,Baianá,33,2,63,,,,
29,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),26,20,11,,,,
30,down,RAZIE KAY,Ndiya Muofha,27,21,11,,,,
31,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],28,17,7,,,,
32,up,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],47,22,11,,,,
33,down,Day Din,No Way Out,29,22,11,,,,
34,down,Chico Rose & 71 Digits,Somebody's Watching Me,30,12,24,,,,
35,up,"ATB, Topic & A7S",Your Love (9PM),41,24,5,89,2021-02-21,25,2021-04-04
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,6,72,2021-03-07,18,2021-05-16
37,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,15,21,,,,
38,down,Joris Voorn,Ringo,34,29,12,,,,
39,down,Pascal Letoublon,Friendships,31,7,34,,,,
40,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),35,31,15,,,,
41,down,Lucas & Steve & Deepend,Long Way Home,37,32,7,,,,
42,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),40,32,9,,,,
43,down,Stepak-Takraw,GRAPPLE,38,33,10,,,,
44,down,John Summit,Deep End,39,31,10,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,41,,,,
46,down,Little Big,Faradenza,42,36,7,,,,
47,down,Malaa & KOOS,Hell,43,37,11,,,,
48,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],46,40,7,,,,
49,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,45,39,10,,,,
50,down,Day Din,Brian the Rabbit,48,41,10,,,,
51,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],61,42,10,,,,
52,up,Soulvation,Devotion (Block & Crown Club Mix),54,48,7,,,,
53,up,Robin Schulz & Wes,Alane,71,2,36,93,2020-08-16,93,2020-08-16
54,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,12,12,,,,
55,down,Pháo,2 Phút Hơn (KAIZ Remix),52,52,6,,,,
56,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),78,56,2,,,,
57,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],50,50,6,,,,
58,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),58,22,4,81,2021-02-28,39,2021-04-11
59,down,Ray Dalton,In My Bones,56,6,40,,,,
60,down,Joubert Singers,Stand On the Word (Larry Levan Mix),55,55,2,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK),57,8,30,99,2020-07-26,16,2020-09-20
62,down,twocolors,Lovefool,59,10,27,,,,
63,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],88,15,18,,,,
64,up,Lucky Luke,Cooler Than Me (Radio Edit),64,24,18,,,,
65,-,Alan Walker & salem ilese,Fake A Smile,-,65,1,,,,
66,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,8,43,,,,
67,-,Dr. Peacock,Trip to Valhalla,-,67,1,,,,
68,down,Kygo & Donna Summer,Hot Stuff,60,5,23,,,,
69,-,Leony,Faded Love,-,51,1,92,2021-05-16,92,2021-05-16
70,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],66,2,35,,,,
71,-,Dynoro & Fumaratto,Me Provocas,-,9,33,,,,
72,-,Worakls,Porto,-,4,19,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,12,40,,,,
74,-,Avicii,Feeling Good,-,74,2,,,,
75,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,10,34,,,,
76,-,David Guetta,Memories (feat. Kid Cudi),-,15,29,,,,
77,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,27,1,,,,
78,down,Regard & Raye,Secrets,49,9,28,84,2020-06-14,62,2020-06-28
79,-,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],-,40,7,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,9,,,,
81,-,Bellini,Samba de Janeiro,-,40,4,,,,
82,down,Mark Tuan & Sanjoy,One in a Million,77,77,2,,,,
83,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),-,83,1,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,41,,,,
85,-,Vladimir Cauchemar & alyona alyona,Dancer,-,45,3,,,,
86,-,Marten Hörger,Øut Øf the Wørld,-,86,1,,,,
87,-,Avicii,The Nights,-,18,4,,,,
88,-,Vendom,La vie en rose,-,88,1,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,47,,,,
90,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,51,21,19,,,,
91,down,David Guetta,Titanium (feat. Sia),67,5,57,,,,
92,-,Gala,Freed from Desire,-,1,48,,,,
93,-,Vinai & Le Pedre,I Was Made (Extended Mix),-,63,3,,,,
94,-,Calvin Harris,Summer,-,20,12,,,,
95,-,Martin Solveig & Dragonette,Hello,-,30,15,,,,
96,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],63,41,11,,,,
97,down,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),79,79,2,,,,
98,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,33,13,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,55,,,,
100,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,12,,,,
