Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,15,,,,
2,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),2,1,47,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,5,,,,
4,up,Macadam Crocodile,After the Game (Møme Remix),5,2,48,,,,
5,down,Sia & Amir,1+1 (Banx & Ranx Remix),4,1,14,,,,
6,up,Cabuata Júnior,Drum & Bass,6,3,42,,,,
7,up,Big Miz,Glass Sandwiches,7,3,41,,,,
8,up,Dimitri Vegas & Like Mike & Regard,Say My Name,8,3,53,,,,
9,up,Michael FAY,Deep Sunset,9,4,45,,,,
10,up,Acraze,Do It To It (feat. Cherish),14,1,3,,,,
11,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),10,7,66,,,,
12,down,Da Tweekaz & Refuzion,So Good (Extended Mix),11,6,50,,,,
13,up,Regard & RAYE,Secrets,13,9,61,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),15,1,107,97,2020-01-12,7,2020-05-10
15,down,Regard,Ride It,12,1,107,57,2019-10-06,13,2019-11-10
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,72,87,2020-08-16,73,2020-09-27
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],16,13,48,,,,
18,up,Diplo & SIDEPIECE,On My Mind,18,12,55,,,,
19,down,Casablanca,Wonderful Train (Extended Version),17,14,49,,,,
20,up,Zuma Dionys,Gazel,20,17,45,,,,
21,up,Matthias Tanzmann,Chano (DJ CHUS Remix),22,17,50,,,,
22,up,Carl Cox,Time for House Music,23,18,44,,,,
23,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],27,17,46,,,,
24,up,Chico Rose & 71 Digits,Somebody's Watching Me,30,12,56,,,,
25,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),25,20,50,,,,
26,up,RAZIE KAY,Ndiya Muofha,26,21,50,,,,
27,up,Day Din,No Way Out,29,22,49,,,,
28,up,Bakermat,Baianá,28,2,102,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),32,15,60,,,,
30,down,David Guetta & Sia,Let's Love,24,1,63,84,2020-11-22,81,2020-11-29
31,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,31,26,47,,,,
32,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],33,28,44,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,86,,,,
34,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),34,31,51,,,,
35,up,John Summit,Deep End,37,31,48,,,,
36,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),35,32,38,,,,
37,up,Stepak-Takraw,GRAPPLE,39,33,49,,,,
38,up,Little Big,Faradenza,40,36,45,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,80,,,,
40,up,Joris Voorn,Ringo,44,29,50,,,,
41,down,Purple Disco Machine,Dopamine (feat. Eyelar),38,16,13,,,,
42,down,Malaa & KOOS,Hell,41,37,47,,,,
43,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,43,39,46,,,,
44,up,Day Din,Brian the Rabbit,45,41,46,,,,
45,up,Regard & Raye,Secrets,46,9,61,84,2020-06-14,62,2020-06-28
46,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],47,42,45,,,,
47,-,GATTÜSO & Love Harder,Cruel,-,5,59,,,,
48,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],56,43,10,,,,
49,up,Soulvation,Devotion (Block & Crown Club Mix),52,48,43,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),57,1,22,,,,
51,up,Tiësto & KAROL G,Don't Be Shy,54,37,11,,,,
52,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),79,21,14,,,,
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,3,75,,,,
54,down,Pascal Letoublon,Friendships,51,7,73,,,,
55,down,Tiësto & Ava Max,The Motto,50,6,3,,,,
56,down,Boris Way,Pink Soldiers,53,21,5,,,,
57,up,Gala,Freed from Desire,76,1,74,,,,
58,down,Martin Garrix,We Are the People (feat. Bono & The Edge),49,1,28,,,,
59,-,T-ara,ALL KILL,-,59,1,,,,
60,down,Dua Lipa & Angele,Fever,48,1,56,47,2020-11-15,47,2020-11-15
61,down,Lucas & Steve & Deepend,Long Way Home,36,32,37,,,,
62,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,62,1,,,,
63,-,Gaullin & Julian Perretta,Seven Nation Army,-,63,2,,,,
64,down,Robin Schulz & Wes,Alane,61,2,73,93,2020-08-16,93,2020-08-16
65,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],68,15,43,,,,
66,down,LUM!X & Gabry Ponte,Monster,62,2,73,,,,
67,up,Minelli,Rampampam,70,41,19,,,,
68,up,Gustavo Bravetty,Babel,69,54,12,,,,
69,down,Tinlicker & Helsloot,Because You Move Me,64,1,16,,,,
70,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,23,,,,
71,-,Joel Corry,Head & Heart (feat. MNEK),-,8,42,99,2020-07-26,16,2020-09-20
72,-,The Sugarhill Gang,Rapper's Delight,-,4,45,,,,
73,-,Calvin Harris,Summer,-,20,24,,,,
74,down,Eric Prydz,Opus,63,13,65,,,,
75,-,Kungs,I Feel So Bad (feat. Ephemerals),-,63,5,,,,
76,-,Vicetone & Tony Igy,Astronomia,-,1,54,99,2020-04-05,44,2020-04-12
77,down,Lost Frequencies,Rise,59,4,34,,,,
78,down,Lucky Luke,Cooler Than Me (Radio Edit),58,24,55,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,51,,,,
80,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,8,50,,,,
81,-,Robin Schulz,All We Got (feat. KIDDO),-,8,35,68,2021-01-17,43,2021-01-31
82,-,Daft Punk,One More Time,-,2,52,,,,
83,-,Lifelike,The Chase,-,83,1,,,,
84,up,Dynoro & Fumaratto,Me Provocas,88,9,53,,,,
85,-,David Guetta,Sexy Bitch (feat. Akon),-,22,28,,,,
86,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,27,5,,,,
87,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,15,75,,,,
88,down,Kronan & Nyaruach,Gatluak (Bakermat Remix),60,60,4,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,52,,,,
90,-,Meduza,Tell It To My Heart (feat. Hozier),-,38,2,,,,
91,down,Daft Punk,Veridis Quo,74,6,60,,,,
92,-,Moloko,Sing It Back (Musical Mix),-,68,1,,,,
93,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,93,1,,,,
94,down,Alan Walker,Faded,78,10,59,,,,
95,-,DJ Snake,You Are My High,-,43,14,,,,
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,33,4,,,,
97,-,Joel Corry,I Wish (feat. Mabel),-,97,1,,,,
98,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,25,,,,
99,-,Chaka Khan,Like Sugar,-,16,9,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,31,,,,
