Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,11,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,13,,,,
3,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),3,1,55,,,,
4,up,Big Miz,Glass Sandwiches,5,3,48,,,,
5,up,Dimitri Vegas & Like Mike & Regard,Say My Name,7,3,61,,,,
6,up,Michael FAY,Deep Sunset,8,4,53,,,,
7,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,7,74,,,,
8,up,GATTÜSO & Love Harder,Cruel,10,5,67,,,,
9,up,Da Tweekaz & Refuzion,So Good (Extended Mix),11,6,58,,,,
10,up,Regard & RAYE,Secrets,12,9,69,,,,
11,up,Regard,Ride It,13,1,115,57,2019-10-06,13,2019-11-10
12,up,SAINt JHN,Roses (Imanbek Remix),14,1,115,97,2020-01-12,7,2020-05-10
13,up,Tinlicker & Helsloot,Because You Move Me,18,1,24,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],16,13,56,,,,
15,up,Casablanca,Wonderful Train (Extended Version),17,14,57,,,,
16,down,Diplo & SIDEPIECE,On My Mind,15,12,63,,,,
17,up,Zuma Dionys,Gazel,19,17,53,,,,
18,up,Matthias Tanzmann,Chano (DJ CHUS Remix),20,17,58,,,,
19,up,Carl Cox,Time for House Music,21,18,52,,,,
20,up,Huff & Puff,Help Me Make It (Deep Mix),22,19,51,,,,
21,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),23,20,58,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,3,8,,,,
23,up,RAZIE KAY,Ndiya Muofha,24,21,58,,,,
24,up,Chico Rose & 71 Digits,Somebody's Watching Me,29,12,64,,,,
25,up,Bakermat,Baianá,30,2,110,,,,
26,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,31,26,55,,,,
27,up,Lucenzo,Danza Kuduro (feat. Don Omar),33,15,68,,,,
28,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],34,28,52,,,,
29,down,Macadam Crocodile,After the Game (Møme Remix),4,2,56,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,27,1,23,,,,
31,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),36,31,58,,,,
32,up,Lucas & Steve & Deepend,Long Way Home,37,32,44,,,,
33,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),39,32,46,,,,
34,up,Stepak-Takraw,GRAPPLE,41,33,57,,,,
35,up,David Guetta & Sia,Let's Love,40,1,71,84,2020-11-22,81,2020-11-29
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,1,94,,,,
37,up,Little Big,Faradenza,44,36,53,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,88,,,,
39,down,Cabuata Júnior,Drum & Bass,6,3,49,,,,
40,up,Malaa & KOOS,Hell,45,37,55,,,,
41,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,46,39,53,,,,
42,up,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],47,40,46,,,,
43,down,Sia & Amir,1+1 (Banx & Ranx Remix),35,1,22,,,,
44,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,15,49,,,,
45,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],48,40,47,,,,
46,up,Stromae,Alors on danse (Radio Edit),74,14,49,,,,
47,up,Regard & Raye,Secrets,49,9,69,84,2020-06-14,62,2020-06-28
48,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],50,42,52,,,,
49,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],59,9,8,,,,
50,up,Tiësto & Ava Max,The Motto,52,6,11,,,,
51,up,Soulvation,Devotion (Block & Crown Club Mix),51,48,51,,,,
52,-,Joris Voorn,Ringo,-,29,55,,,,
53,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,80,87,2020-08-16,73,2020-09-27
54,up,Alesso & Katy Perry,When I'm Gone,69,30,3,,,,
55,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],25,17,54,,,,
56,down,Day Din,No Way Out,26,22,57,,,,
57,down,Purple Disco Machine,Dopamine (feat. Eyelar),54,16,21,,,,
58,up,Pascal Letoublon,Friendships,90,7,81,,,,
59,down,Dua Lipa & Angele,Fever,53,1,64,47,2020-11-15,47,2020-11-15
60,up,Gustavo Bravetti,Babel,66,20,4,,,,
61,-,Day Din,Brian the Rabbit,-,41,52,,,,
62,down,John Summit,Deep End,38,31,56,,,,
63,-,Daft Punk,Veridis Quo,-,6,63,,,,
64,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],55,11,7,,,,
65,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,3,82,,,,
66,down,Robin Schulz & Dennis Lloyd,Young Right Now,57,8,8,,,,
67,-,Daft Punk,One More Time,-,2,55,,,,
68,-,LUM!X & Gabry Ponte,Monster,-,2,76,,,,
69,down,Avicii,The Nights,58,18,25,,,,
70,-,Purple Disco Machine,Rise (feat. Tasita D'Mour),-,70,1,,,,
71,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),80,12,2,,,,
72,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,72,1,,,,
73,-,IAmChino & Pitbull,Discoteca,-,27,1,,,,
74,-,Robin Schulz & Wes,Alane,-,2,76,93,2020-08-16,93,2020-08-16
75,up,アヴィーチー,Wake Me Up,82,16,58,,,,
76,-,David Guetta & Sia,Flames,-,15,61,,,,
77,-,Stromae,Te Quiero,-,72,4,,,,
78,down,Dynoro & Fumaratto,Me Provocas,73,9,59,,,,
79,down,David Guetta,Titanium (feat. Sia),61,5,81,,,,
80,down,Lucky Luke,Cooler Than Me (Radio Edit),67,24,63,,,,
81,-,アヴィーチー,Hey Brother,-,24,23,,,,
82,-,Oliver $,Pushing On (feat. Jimi Jules),-,82,1,,,,
83,-,Moby,Run On,-,83,1,,,,
84,-,Minelli,Rampampam,-,41,21,,,,
85,-,Daft Punk,Harder Better Faster Stronger,-,14,30,,,,
86,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),60,1,30,,,,
87,up,Lost Frequencies,Rise,95,4,37,,,,
88,-,Majestic & Boney M.,Rasputin,-,2,32,,,,
89,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,45,,,,
90,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,10,,,,
91,-,One t,The Magic Key,-,13,6,,,,
92,-,DrumTalk,Lose Again (feat. Josa Peit),-,92,1,,,,
93,down,Gala,Freed from Desire,64,1,81,,,,
94,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),68,21,22,,,,
95,-,David Guetta,Titanium (feat. Sia) [Extended],-,71,1,,,,
96,-,Osman,Look at the Sky,-,32,2,,,,
97,-,Kerri Chandler & Troy Denari,The Way It Goes (Track 1) [DJ Spen & Soulfuledge Remix],-,97,1,,,,
98,-,Eric Prydz,Opus,-,13,69,,,,
99,-,Aristofreeks,Good Times (feat. Next Step) [Martin Sharp Remix],-,99,1,,,,
100,-,samikim,Talkin,-,100,1,,,,
