Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & One-T,The Magic Key,2,1,10,,,,
2,down,"R3HAB, Inna & Sash!",Rock My Body,1,1,18,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,12,,,,
4,up,"Marnik, Naeleck & Vinai",Boyz In Paris,9,2,4,,,,
5,down,Purple Disco Machine & Kungs,Substitution,4,1,23,,,,
6,up,Sound Of Legend,Some Kind Of Kiss,13,1,28,,,,
7,down,Bennett,Vois sur ton chemin (Techno Mix),6,1,5,,,,
8,up,Lost Frequencies,The Feeling,18,8,8,,,,
9,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),15,6,2,,,,
10,up,Boris Way,Lose My Mind,17,10,15,,,,
11,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,2,137,,,,
12,down,Calvin Harris & Ellie Goulding,Miracle,10,1,26,,,,
13,down,Calvin Harris & Sam Smith,Desire (Extended),7,7,3,,,,
14,down,Gala,Freed from Desire,11,1,162,,,,
15,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,22,,,,
16,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),24,10,18,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,153,87,2020-08-16,73,2020-09-27
18,-,Manu Chao & Francis Mercier,Bongo Bong (Extended),-,18,1,,,,
19,down,Calvin Harris & Sam Smith,Desire,12,1,6,,,,
20,-,Dj Belite,All Eyes on Me,-,5,19,,,,
21,up,Creeds,Push Up,27,4,31,,,,
22,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),51,9,23,,,,
23,up,Jungle,Back On 74,32,9,4,,,,
24,-,Eric Prydz,Opus,-,13,124,,,,
25,-,Jain,Makeba (Ian Asher Remix),-,16,3,,,,
26,-,Aaron Hibell,Destroyer of Worlds,-,21,1,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,54,,,,
28,down,One t,The Magic Key,14,13,21,,,,
29,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),98,14,9,,,,
30,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,5,15,,,,
31,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],19,6,19,,,,
32,down,Kura,Sentir Saudade (feat. Bia Caboz),20,13,10,,,,
33,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,12,10,,,,
34,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,38,,,,
35,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,51,,,,
36,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),95,2,23,,,,
37,-,Blondie,Call Me,-,13,66,,,,
38,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,96,72,2021-03-07,18,2021-05-16
39,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,14,3,,,,
40,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,23,1,,,,
41,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,16,1,,,,
42,-,Kenya Grace,Strangers,-,1,1,,,,
43,-,HamaiSounds,MAKEBA Tech House (feat. JAIN),-,43,1,,,,
44,up,Purple Disco Machine & Sophie and the Giants,In The Dark,67,1,72,,,,
45,up,GIANT,AH TXE TXE (feat. TYSON),57,9,3,,,,
46,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],-,13,5,,,,
47,up,Daft Punk,One More Time,49,2,97,,,,
48,-,Worakls,Porto,-,4,111,,,,
49,-,Martin Garrix,High on Life (feat. Bonn),-,30,6,,,,
50,-,Mephisto,Forever Mine (Extended Mix),-,23,9,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,34,,,,
52,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,12,16,,,,
53,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],86,23,54,,,,
54,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,13,14,,,,
55,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,41,,,,
56,down,Sophie and the Giants & Purple Disco Machine,Paradise,40,20,7,,,,
57,-,"Mooglie, NOEMIE & Agoria",Spacer,-,41,4,,,,
58,-,Kygo & Dean Lewis,Never Really Loved Me,-,22,3,,,,
59,-,アヴィーチー,Wake Me Up,-,16,85,,,,
60,-,Christian Fischer & Adrian Hour,Saturday Night,-,60,1,,,,
61,-,DuBeats & B&S Concept,Playing Records,-,61,1,,,,
62,-,Mochakk,Jealous (Extended Mix),-,30,1,,,,
63,-,Roger Sanchez,Again,-,15,1,,,,
64,-,David Guetta & MORTEN,Something To Hold On To (Extended),-,58,2,,,,
65,-,Spiritual Project,O Fortuna,-,20,5,,,,
66,-,Milio,Cruise,-,66,1,,,,
67,-,Enrico Sangiuliano,Symbiosis,-,67,1,,,,
68,-,Dilby & Liv Campbell,Trippin' (Extended Mix),-,68,1,,,,
69,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,49,1,,,,
70,-,Lost Frequencies & Tom Gregory,Dive,-,28,1,,,,
71,-,RuskieBanana,Pimp,-,71,1,,,,
72,-,Stone Van Brooken & Marcus Cito,Rej,-,72,1,,,,
73,-,Kungs & Carlita,Shadows,-,15,7,,,,
74,-,Jess & Crabbe,The Big Booya (Keith & Supabeatz Remix),-,74,2,,,,
75,-,The Southern,Killa Jack,-,75,1,,,,
76,-,Nikita,Mojito (feat. Gabdez),-,76,1,,,,
77,-,DJ Licious,Body Talking (feat. Jack Hawitt & Armen Paul) [Extended Mix],-,77,1,,,,
78,-,Liquid Viking & Audiomode,You Walking,-,78,1,,,,
79,down,Alok & Ava Max,Car Keys (Ayla),35,35,3,,,,
80,-,"KHEMIS, Coopex & ZANA",Tidal Wave,-,80,1,,,,
81,-,Federico Guttadauro,Overtake,-,81,1,,,,
82,-,ZuluMafia & The Jargons,Sinday (ZuluMafia Sunset Mix),-,82,1,,,,
83,-,"Gabriel Wittner, Ola Martin & Chloé Hétier",Fly Away,-,83,1,,,,
84,-,Jon Mangan,Reinvigorate,-,84,1,,,,
85,-,Spectra Sonics,No Light Theory (T4N Edit),-,85,1,,,,
86,-,Martin Solveig & Faouzia,Now Or Never,-,20,10,,,,
87,-,Ghostbusterz,Whats Love Got to Do (. Mix),-,87,1,,,,
88,-,Kanii,marry me,-,88,1,,,,
89,-,ZuluMafia & Oscar Mbo,Gods Will,-,89,1,,,,
90,-,Josh Butler,Chess,-,90,1,,,,
91,-,Issey Cross,Bittersweet Goodbye (Lens Remix),-,91,1,,,,
92,-,Channel Tres,Topdown,-,54,3,,,,
93,-,Raxot,La Goffa Lolita (Extended Mix),-,93,1,,,,
94,-,45 Stars,Stand by Me (Ivan Jack Remix),-,30,1,,,,
95,-,Leftwing & Kody & Hayley May,Bring the Heat,-,95,1,,,,
96,-,HVME,Waste Your Love,-,96,1,,,,
97,-,Addict Disc,Wz,-,97,1,,,,
98,-,Adir Saraga,Santa Maria,-,98,1,,,,
99,-,Jizz,Orange Juice,-,99,1,,,,
100,-,Yin Yin,Shēnzhou V. - REEPERBAHN FESTIVAL COLLIDE,-,100,1,,,,
