Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,8,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,22,,,,
3,down,Robin Schulz & Wes,Alane,2,2,11,93,2020-08-16,93,2020-08-16
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,11,,,,
5,up,Vicetone & Tony Igy,Astronomia,7,1,22,99,2020-04-05,44,2020-04-12
6,down,surf mesa,Ily,5,1,28,63,2020-04-19,18,2020-07-12
7,down,Topic,Breaking Me (feat. A7S),6,1,27,94,2020-03-01,8,2020-08-16
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,3,11,,,,
9,up,Ray Dalton,In My Bones,12,6,15,,,,
10,down,David Guetta & MORTEN,Kill Me Slow,8,7,7,,,,
11,up,Bakermat,Baianá,14,2,43,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),9,1,43,97,2020-01-12,7,2020-05-10
13,up,Regard,Ride It,15,1,43,57,2019-10-06,13,2019-11-10
14,up,Robin Schulz,In Your Eyes (feat. Alida),16,5,34,95,2020-03-08,54,2020-04-05
15,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),13,7,5,,,,
16,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],17,12,9,,,,
17,up,Lucky Luke,Cooler Than Me,22,8,5,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),34,8,5,99,2020-07-26,16,2020-09-20
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),19,12,3,,,,
20,down,Regard & Raye,Secrets,18,9,17,84,2020-06-14,62,2020-06-28
21,up,"Calvin Harris, Dua Lipa",One Kiss,27,10,42,,,,
22,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],10,10,3,,,,
23,up,Gala,Freed from Desire,25,1,36,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),30,7,22,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),98,3,21,,,,
26,down,"Calvin Harris, Sam Smith",Promises,21,13,39,,,,
27,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),48,4,43,,,,
28,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),23,1,43,,,,
29,up,Kungs,Dopamine (feat. JHart),42,16,9,,,,
30,up,Daft Punk,Veridis Quo,65,6,20,,,,
31,-,"Puri, Jhorrmountain & Adje",Coño,-,22,8,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,12,31,,,,
33,down,VIZE & Tom Gregory,Never Let Me Down,32,18,14,,,,
34,-,Matenka,Papa (feat. Sapir Amar),-,34,1,,,,
35,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,19,23,,,,
36,up,Dynoro & Fumaratto,Me Provocas,36,9,13,,,,
37,up,Tony Igy,Astronomia,53,13,14,,,,
38,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,52,18,3,,,,
39,down,Feder,Cosa Fai,33,16,14,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,15,36,,,,
41,-,Martin Solveig & Dragonette,Hello,-,30,11,,,,
42,down,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],24,21,4,,,,
43,up,Marshmello & Halsey,Be Kind,67,21,11,50,2020-05-03,29,2020-05-17
44,up,Chico Rose & 71 Digits,Somebody's Watching Me,76,12,2,,,,
45,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,45,1,,,,
46,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,1,,,,
47,-,DJ Snake & Lil Jon,Turn Down for What,-,11,28,,,,
48,-,アヴィーチー,Addicted To You,-,24,17,,,,
49,down,Helmut Fritz,Ça m'énerve (Radio Edit),46,15,32,,,,
50,-,Paul Kalkbrenner,Sky and Sand,-,18,20,,,,
51,-,Stromae,Alors on danse (Extended Mix),-,38,1,,,,
52,-,O Terno,Bielzinho / Bielzinho (Xinobi Remix),-,52,1,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,97,13,42,,,,
54,down,Eric Prydz,Opus,26,13,38,,,,
55,down,FISHER,Losing It,38,12,36,,,,
56,-,David Guetta,Sexy Bitch (feat. Akon),-,22,15,,,,
57,down,The Prince Karma,Later Bitches,54,25,25,,,,
58,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,16,,,,
59,down,アヴィーチー,Wake Me Up,37,16,33,,,,
60,-,Alan Walker,Faded,-,10,39,,,,
61,-,Air,Sexy Boy,-,36,7,,,,
62,down,Lucenzo,Danza Kuduro (feat. Don Omar),41,15,9,,,,
63,-,Moby,One of These Mornings,-,39,5,,,,
64,-,Marshmello,Silence (feat. Khalid),-,15,6,,,,
65,down,Bakermat,One Day (Vandaag) [Radio Edit],62,21,22,,,,
66,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,53,5,,,,
67,-,"Sonny Fodera, Dom Dolla & Gorgon City",Moving Blind (Gorgon City Remix),-,67,1,,,,
68,down,Matt Simons,Catch & Release (Deepend Remix),44,28,17,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,29,,,,
70,down,Tez Cadey,Seve (Radio Edit),63,25,13,,,,
71,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,71,1,,,,
72,-,Avicii,For a Better Day,-,49,3,,,,
73,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,23,24,,,,
74,-,Bakermat,Baianá (Extended Mix),-,19,29,,,,
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,32,40,2019-10-06,40,2019-10-06
76,down,"Jason Derulo, Puri & Jhorrmountain",Coño,49,10,8,,,,
77,-,Ryan Paris,Dolce Vita,-,4,13,,,,
78,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,17,,,,
79,down,twocolors,Lovefool,50,10,2,,,,
80,-,Bakermat,Living (feat. Alex Clare),-,63,3,,,,
81,-,Stromae,Alors on danse (Radio Edit),-,14,28,,,,
82,-,Purple Disco Machine,Emotion,-,82,2,,,,
83,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,17,1,,,,
84,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,6,,,,
85,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,54,2,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,86,1,,,,
87,-,Petit Biscuit & Shallou,I Leave Again,-,15,9,,,,
88,-,Tom Swoon,Shingaling,-,88,1,,,,
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,3,43,87,2019-10-20,28,2019-12-08
90,-,Kedam,Shy Girl,-,90,1,,,,
91,-,Lucas & Steve,Letters,-,83,2,,,,
92,-,t.A.T.u.,Friend or Foe (L.E.X. Massive Dub),-,92,1,,,,
93,-,John Askew,Recalibrate (Extended Mix),-,93,1,,,,
94,-,Claudio Souza Mattos,With or Without You Dance,-,94,1,,,,
95,-,Robert Hood,The Struggle,-,95,1,,,,
96,-,David Guetta,Love Don't Let Me Go (Original Edit),-,13,2,,,,
97,-,Anoraak,Gang (feat. Sarah Maison),-,18,7,,,,
98,-,John Askew,Nailgun,-,98,1,,,,
99,-,It's Different & Helen,Tell Me,-,99,1,,,,
100,-,Superlover,My Soul,-,100,1,,,,
