Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,5,1,14,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,22,,,,
3,down,Imanbek & BYOR,Belly Dancer,2,1,16,,,,
4,up,Sound Of Legend,Maniac,4,1,17,,,,
5,down,DJ Snake,Disco Maghreb,1,1,4,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,2,78,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,45,,,,
8,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],7,1,31,,,,
9,up,Drake,Massive,59,9,2,,,,
10,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,15,7,5,,,,
11,down,Jax Jones,Where Did You Go? (feat. MNEK),10,5,15,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,3,10,,,,
13,up,Acraze,Do It To It (feat. Cherish),37,1,33,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,1,100,87,2020-08-16,73,2020-09-27
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,115,,,,
16,up,Drake,Falling Back,27,16,2,,,,
17,up,Gala,Freed from Desire,18,1,103,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),28,18,2,,,,
19,down,Ofenbach,4U,9,9,9,,,,
20,up,Drake,Flight's Booked,32,20,2,,,,
21,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,11,1,,,,
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,1,71,72,2021-03-07,18,2021-05-16
23,up,Stromae,Alors on danse (Radio Edit),51,14,67,,,,
24,up,Tiësto & Ava Max,The Motto,79,6,33,,,,
25,down,Pascal Letoublon,Friendships,21,7,103,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,15,90,,,,
27,up,Worakls,Porto,95,4,64,,,,
28,-,David Guetta,Titanium (feat. Sia),-,5,96,,,,
29,-,Stardust,Music Sounds Better with You,-,19,17,,,,
30,down,Tinlicker & Helsloot,Because You Move Me,23,1,46,,,,
31,down,Öwnboss & SEVEK,Move Your Body,26,6,22,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,34,10,74,,,,
33,down,Kilotile,Cry to Me,29,8,8,,,,
34,down,Dua Lipa & Angele,Fever,13,1,86,47,2020-11-15,47,2020-11-15
35,up,Daft Punk,One More Time,54,2,68,,,,
36,-,LF SYSTEM,Afraid To Feel,-,9,1,,,,
37,up,Robin Schulz & Dennis Lloyd,Young Right Now,40,8,29,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),57,15,48,,,,
39,-,アヴィーチー,Wake Me Up,-,16,66,,,,
40,up,Rnbstylerz,Like Wooh Wooh,48,23,4,,,,
41,down,Robin Schulz & David Guetta,On Repeat,24,14,6,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),98,1,131,97,2020-01-12,7,2020-05-10
43,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,12,,,,
44,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,3,30,,,,
45,-,David Guetta & Sia,Flames,-,15,67,,,,
46,up,Eric Prydz,Opus,62,13,84,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,10,64,,,,
48,down,Drake,Texts Go Green,42,42,2,,,,
49,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,31,,,,
50,-,Keen'V,J'aimerais trop (feat. SAP),-,49,4,,,,
51,up,Vicetone & Tony Igy,Astronomia,68,1,68,99,2020-04-05,44,2020-04-12
52,down,Darude,Sandstorm (Radio Edit),22,15,10,,,,
53,-,Faithless,Insomnia (Monster Mix),-,12,4,,,,
54,-,Bellini,Samba de Janeiro,-,40,9,,,,
55,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,43,1,,,,
56,-,Daft Punk,Around the World,-,4,42,,,,
57,down,James Hype & Miggy Dela Rosa,Ferrari,39,4,6,,,,
58,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),69,37,5,,,,
59,-,The Prince Karma,Later Bitches,-,25,33,,,,
60,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),73,1,42,,,,
61,-,LUM!X & Gabry Ponte,Monster,-,2,89,,,,
62,down,DJ Snake & Lil Jon,Turn Down for What,31,11,43,,,,
63,down,ItaloBrothers,Stamp On the Ground (Radio Edit),43,37,4,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,10,95,,,,
65,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,65,1,,,,
66,-,Regard & Years & Years,Hallucination,-,16,8,,,,
67,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),45,24,4,,,,
68,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,68,2,,,,
69,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,19,,,,
70,-,Andfølk,Black Cat (Extended Mix),-,70,1,,,,
71,down,Cerrone,Supernature,20,8,4,,,,
72,-,Calvin Harris,Summer,-,20,29,,,,
73,-,Boss Axis,Fast Moving,-,73,1,,,,
74,-,Alan Walker,Faded,-,10,68,,,,
75,down,Bakermat,Temptation (feat. Elise LeGrow),47,6,9,,,,
76,-,Sante Cruze & Crazibiza,Set Me Free (Festival Edit),-,76,1,,,,
77,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,31,23,,,,
78,-,Tikki Masala & Pascal De Lacaze,Au Village Des Femmes (Edit Ecstatic Dance Version),-,78,1,,,,
79,-,Avicii,Without You (feat. Sandro Cavazza),-,79,1,,,,
80,-,Metrik,Gravity,-,80,1,,,,
81,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,16,31,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,12,63,,,,
83,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,23,38,,,,
84,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,80,1,,,,
85,-,Apres Ski Chillout Lounge Bar Music Club,2019 Melbourne Undeground,-,85,1,,,,
86,down,Cerrone,Give Me Love,35,8,4,,,,
87,-,Massage Erotique Jeux d'Amour,Le sexe toute la nuit - Musique instrumentale,-,87,1,,,,
88,-,NAYEON,POP!,-,88,1,,,,
89,down,Lucky Luke,Give It to Me,25,12,3,,,,
90,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),64,21,9,,,,
91,-,Duck Sauce,It's You (Chris Lake Remix),-,91,1,,,,
92,down,"Cymo, Le Boeuf & JUSTN X",Game Over,86,86,2,,,,
93,-,SubConsciousMind,Destruction (Original),-,93,1,,,,
94,-,LUM!X,Halo (feat. PIA MARIA),-,23,11,,,,
95,-,"Braxe + Falcon, Alan Braxe & DJ Falcon",Elevation (feat. Sunni Colón),-,95,1,,,,
96,-,Etyen,Bebe,-,7,11,,,,
97,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,93,2,,,,
98,-,The Blaze,EYES,-,64,2,,,,
99,-,Anyma,Running (feat. Meg Myers),-,64,2,,,,
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,48,40,2019-10-06,40,2019-10-06
