Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),6,1,10,,,,
2,up,"Marnik, Naeleck & Vinai",Boyz In Paris,4,2,9,,,,
3,down,Calvin Harris & Sam Smith,Desire,1,1,11,,,,
4,down,Trinix & One-T,The Magic Key,2,1,15,,,,
5,up,Sound Of Legend,God is a Girl,7,2,5,,,,
6,down,Kenya Grace,Strangers,3,1,6,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,9,2,4,,,,
8,up,"R3HAB, Inna & Sash!",Rock My Body,11,1,23,,,,
9,up,Gala,Freed from Desire,24,1,167,,,,
10,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,2,142,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,59,,,,
12,-,Flush,Bateau Blanc,-,5,3,,,,
13,down,Jungle,Back On 74,10,9,9,,,,
14,up,Boris Way,Lose My Mind,51,10,20,,,,
15,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),13,6,7,,,,
16,down,Purple Disco Machine & Kungs,Substitution,12,1,28,,,,
17,up,GIANT,AH TXE TXE (feat. TYSON),37,9,7,,,,
18,-,Creeds,Push Up,-,4,35,,,,
19,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),28,10,23,,,,
20,up,FISHER,Losing It,35,12,61,,,,
21,up,Sound Of Legend,God is a Girl (Extended),26,7,3,,,,
22,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,9,,,,
23,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),18,18,6,,,,
24,up,"cassö, RAYE & D-Block Europe",Prada (Extended),73,16,3,,,,
25,-,Technotronic,Pump Up the Jam,-,2,56,,,,
26,up,Martin Solveig & Faouzia,Now Or Never,62,20,15,,,,
27,up,AyouBeatMaker,Ce soir en ville Sanji (feat. Sanji),43,27,2,,,,
28,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,30,,,,
29,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,81,,,,
30,up,Lost Frequencies,The Feeling,48,8,13,,,,
31,-,Nour & Juicy Cola,Premier amour (Juicy Cola Remix),-,31,1,,,,
32,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,98,72,2021-03-07,18,2021-05-16
33,-,Calvin Harris & Ellie Goulding,Miracle,-,1,29,,,,
34,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,17,,,,
35,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,13,17,,,,
36,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),67,9,27,,,,
37,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,2,26,,,,
38,-,Romy,She's On My Mind,-,9,1,,,,
39,-,WAALAAXXX,Na Na Na,-,36,2,,,,
40,-,Romy,The Sea,-,40,1,,,,
41,-,Boston Bun,Missing You,-,41,2,,,,
42,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,42,2,,,,
43,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,43,1,,,,
44,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,15,15,2,,,,
45,-,Aaron Hibell,Destroyer of Worlds,-,21,5,,,,
46,-,Chicola & Sahar Z,Hallucinate,-,46,1,,,,
47,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,27,13,,,,
48,-,Hot Chip,Fire of Mercy (yunè pinku Remix),-,48,1,,,,
49,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,17,12,5,,,,
50,-,Lost Frequencies & Tom Gregory,Dive,-,28,2,,,,
51,-,Gio Mee,Now It's Too Late,-,51,1,,,,
52,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],75,1,158,87,2020-08-16,73,2020-09-27
53,-,Parallelle & Nicolas Masseyeff,Renegade (Adam Ten & Mita Gami Remix),-,53,1,,,,
54,down,Sophie and the Giants & Purple Disco Machine,Paradise,27,20,10,,,,
55,-,Hardwell & Bright Lights,Shotgun (It Ain't over),-,55,1,,,,
56,-,Sound Of Legend,Maniac,-,1,46,,,,
57,-,Khen,Babylon,-,57,1,,,,
58,-,BFRND,Fugue in D Minor,-,58,1,,,,
59,-,DAWW,With Me,-,59,1,,,,
60,-,David Guetta,Titanium (feat. Sia),-,5,150,,,,
61,-,Dom Dolla,Saving Up,-,60,1,,,,
62,-,Radondo,Rapture,-,62,1,,,,
63,up,ダフト・パンク,Within (Drumless Edition),98,63,2,,,,
64,-,p-rallel,I'm So High (feat. Tamera & Toddla T),-,64,1,,,,
65,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,45,3,,,,
66,-,アヴィーチー,Wake Me Up,-,16,86,,,,
67,-,Francesco Cofano & Pino D'Angiò,Ma Quale Idea (Francesco Cofano Sensual Mix),-,67,1,,,,
68,-,10cc,I'm Not In Love,-,26,6,,,,
69,-,Ozzie Guven,My Jam,-,69,1,,,,
70,-,Gio Mee,I Don't Want To,-,70,1,,,,
71,-,Das Kinn,Die Kanten,-,71,1,,,,
72,-,Nyra,City Sauna,-,72,1,,,,
73,-,Harold van Lennep,Liberation (Re - Edit),-,73,1,,,,
74,-,Saliva Commandos,Orfa Murd,-,74,1,,,,
75,-,Avicii,SOS (feat. Aloe Blacc),-,67,3,,,,
76,-,Ben Malone & Lauren L'aimant,Higher Ground (Extended Mix),-,76,1,,,,
77,-,Rune Lindbaek,Hierbas,-,77,1,,,,
78,-,Kygo,Happy Birthday (feat. John Legend),-,49,8,,,,
79,-,Trance Wax,Rhythm of the Night,-,79,1,,,,
80,-,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth) [Extended Mix],-,80,1,,,,
81,-,Hakaisu,I'll Always Find You,-,81,1,,,,
82,-,Davi,Solar Sail,-,82,1,,,,
83,-,Gio Mee,Every Time I Move,-,83,1,,,,
84,-,Etyen,Bebe,-,7,52,,,,
85,-,Newman I Love,The Spirit of Renaissance,-,85,1,,,,
86,-,Seba Campos & Fida,Alba,-,86,1,,,,
87,-,Kerri Chandler & Dennis Quin,You Are in My System (Faster Horses Sport Mix) [feat. Troy Denari],-,87,1,,,,
88,-,DSF,Are We?,-,88,1,,,,
89,-,Squire & Dead-Tones,Pretty Little Lies,-,89,1,,,,
90,-,Tibi Dabo,Somewhere Beach,-,90,1,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,86,40,2019-10-06,40,2019-10-06
92,-,Bakermat,Baianá (Extended Mix),-,19,44,,,,
93,-,Ynsbakhouya,GTA IV Loading Screen Theme Song (Remake),-,93,1,,,,
94,-,Roy Rosenfeld,Trip to Heaven,-,94,1,,,,
95,-,"Mango, Phonic Youth & Meeting Molly",Iceland (Alex O'Rion Remix),-,95,1,,,,
96,down,Calvin Harris & Sam Smith,Desire (Extended),92,7,7,,,,
97,-,Worakls,Porto,-,4,114,,,,
98,-,Dutchican Soul & Greg van Bueren,Reckless Girl (Extended Mix),-,98,1,,,,
99,-,Whim-ee,"To the Good, to the Bad (Dj Jee, Yann Lean Remix) [feat. Myles Serge]",-,99,1,,,,
100,-,OTR,In The Summer,-,100,1,,,,
