Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,13,,,,
2,up,Cyril,Stumblin' In,2,2,15,,,,
3,up,ZERB,Mwaki,3,1,25,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,3,4,,,,
5,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,4,3,,,,
6,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,4,22,,,,
7,down,Kygo & Ava Max,Whatever,5,1,15,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),11,1,39,,,,
9,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),7,6,4,,,,
10,up,Terrence Parker,Somethin' Here,10,7,7,,,,
11,up,R3HAB & Pelican,Loca Loca,15,5,18,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,77,,,,
13,up,Mr Belt & Wezol,It's Not Right (But It's Ok),14,12,9,,,,
14,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),49,6,17,,,,
15,up,Gala,Freed from Desire,21,1,193,,,,
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,2,167,,,,
17,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,2,25,,,,
18,-,Etyen,Bebe,-,7,74,,,,
19,down,Jungle,Back On 74,9,9,27,,,,
20,down,"Leony, Niklas Dee & VIZE",I Can Feel,12,2,25,,,,
21,up,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),93,1,16,,,,
22,-,Creeds,Push Up,-,4,45,,,,
23,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,23,1,,,,
24,-,Monaldin,Femme Like U (feat. Emma Peters),-,13,19,,,,
25,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),63,12,12,,,,
26,-,Robin Schulz & Wes,Alane,-,2,140,93,2020-08-16,93,2020-08-16
27,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,176,,,,
28,-,AZKA,Un Monde Parfait,-,28,2,,,,
29,-,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),-,13,3,,,,
30,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,105,40,2019-10-06,40,2019-10-06
31,down,Worakls,Porto,17,4,138,,,,
32,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,27,14,,,,
33,-,Faithless,Insomnia (Monster Mix),-,12,15,,,,
34,-,Mosimann,Dancing On My Own,-,2,34,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,177,87,2020-08-16,73,2020-09-27
36,up,Gabry Ponte & KEL,Tarantella,60,36,2,,,,
37,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,56,,,,
38,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,55,,,,
39,down,David Guetta,Titanium (feat. Sia),29,5,166,,,,
40,-,"J. Rey Soul, DJ Youcef & will.i.am",It's Saturday,-,40,1,,,,
41,-,D-Frek & Anamorphic,ZAAGY FROG,-,41,1,,,,
42,-,Davuiside,Asha,-,42,1,,,,
43,down,Kenya Grace,Strangers,28,1,33,,,,
44,-,Tour-Maubourg,Forgiveness,-,44,1,,,,
45,-,Pipz,Tshwala Bam,-,45,1,,,,
46,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,26,4,,,,
47,-,Miss Bashful & Only Fire,Hot Dog & Hot Bitch,-,47,1,,,,
48,-,Dua Lipa & Angele,Fever,-,1,157,47,2020-11-15,47,2020-11-15
49,-,"cassö, RAYE & D-Block Europe",Prada,-,2,23,,,,
50,-,David Guetta,Memories (feat. Kid Cudi),-,15,76,,,,
51,-,Africanism & Bob Sinclar,Sye Bwa (feat. Jacob Desvarieux & J. Mi Sissoko),-,51,1,,,,
52,-,Hollywood Principle & MRKTS,Red Lights,-,52,1,,,,
53,-,DJ Booty Full,I Wanna Chat,-,53,1,,,,
54,-,Pryda,Armed,-,38,2,,,,
55,-,Simula,Salvo,-,55,1,,,,
56,-,Circular Run,Just You and Me,-,56,1,,,,
57,-,Loverground,Easy :),-,57,1,,,,
58,-,DJ Nerazz,La Capolista Se Ne Va (Inter Edit),-,58,1,,,,
59,-,Kool Keith,Wiggle (Losoul Remix),-,59,1,,,,
60,-,The Sugarhill Gang,Rapper's Delight,-,35,4,,,,
61,-,Yann Muller,Mourir Sur Scene,-,37,12,,,,
62,-,Yooks & Carla Prather,Out Loud,-,62,1,,,,
63,-,Dr. Phibes,Acid Story (Psymix),-,63,1,,,,
64,-,SUSPEKT,One Master Blade,-,64,1,,,,
65,-,Yellow Claw & Juyen Sebulba,Do You Like Bass? (CHEX Remix),-,65,1,,,,
66,-,Pato Shoucair,Endless,-,66,1,,,,
67,-,Funky Qla & Skye Wanda,Ngiyekele,-,67,1,,,,
68,-,Steve Smooth,I'm Not Sorry (Steve Smooth & Kalendr Remix) [feat. Krystal Malik],-,68,1,,,,
69,-,Pomata & Fran Pérez,Free (2K24 Radio Remix),-,69,1,,,,
70,-,kemt,Asok,-,70,1,,,,
71,down,"Dr. Peacock, Da Mouth of Madness & Piper.Ally",Trip to Scotland,24,24,2,,,,
72,-,Foilshot,Keep on Fighting,-,72,1,,,,
73,-,Dj Beat Street,Eve,-,73,1,,,,
74,-,Moby,Porcelain,-,15,5,,,,
75,-,Long Arm,Blue Birds Red Flowers (Bass By Sneaky),-,75,1,,,,
76,-,Georges,Morning,-,76,1,,,,
77,-,Rory in early 20s,Mofu No Naka No Takaramono,-,77,1,,,,
78,-,Xyafter,Sidi Hammou,-,78,1,,,,
79,-,Reggy van Oers & Claudio PRC,Field II,-,79,1,,,,
80,-,DJ Getdown,Alright Yo,-,80,1,,,,
81,-,Per Pleks,Papi,-,81,1,,,,
82,-,Corbin,Vivaldi Winter (Techno Edit),-,16,6,,,,
83,-,Long Arm,Dummy,-,83,1,,,,
84,-,Lele Sacchi,New Soul Sensation,-,84,1,,,,
85,-,Long Arm,Key Door,-,85,1,,,,
86,-,Niesa,Watch,-,86,1,,,,
87,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,18,3,,,,
88,-,Conqreet Approach,Heroes of the Night,-,88,1,,,,
89,-,Anton Make,Stardust on My Shoes (Subandrio Remix),-,89,1,,,,
90,-,N-Trance,Turn Up The Power (Extended Mix),-,90,1,,,,
91,-,Mosimann,Dancing On My Own (Extended),-,62,2,,,,
92,-,Monuloku,Concoct (Bies Nevs Remix),-,92,1,,,,
93,-,Reinier Zonneveld & Angerfist,Take U Back (2023 Mix),-,93,1,,,,
94,-,Elvis.T,Digital Zoo,-,94,1,,,,
95,-,The Players,Power (feat. Jimi Polo) [Chicago Mix],-,95,1,,,,
96,-,ARTY,Save Me Tonight (Tensnake Remix),-,96,1,,,,
97,-,Newton,Sky High (Hiza Kite Mix),-,97,1,,,,
98,-,Bro Safari,Follow (Zomboy Remix),-,98,1,,,,
99,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,46,,,,
100,-,Dok & Martin,Dimensional,-,100,1,,,,
