Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,11,47,2020-11-15,47,2020-11-15
2,up,David Guetta & Sia,Let's Love,4,1,18,84,2020-11-22,81,2020-11-29
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,27,87,2020-08-16,73,2020-09-27
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,41,,,,
5,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),15,1,4,,,,
6,up,Dimitri Vegas & Like Mike & Regard,Say My Name,7,3,8,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,30,,,,
8,up,Michael FAY,Deep Sunset,8,4,4,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),6,1,62,97,2020-01-12,7,2020-05-10
10,down,GATTÜSO & Love Harder,Cruel,9,5,15,,,,
11,down,Regard,Ride It,10,1,62,57,2019-10-06,13,2019-11-10
12,down,Da Tweekaz & Refuzion,So Good (Extended Mix),11,6,5,,,,
13,down,Regard & RAYE,Secrets,12,9,16,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),48,8,24,99,2020-07-26,16,2020-09-20
15,up,Diplo & SIDEPIECE,On My Mind,16,12,10,,,,
16,down,Robin Schulz,All We Got (feat. KIDDO),13,8,13,68,2021-01-17,43,2021-01-31
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],17,13,4,,,,
18,up,Casablanca,Wonderful Train (Extended Version),18,14,5,,,,
19,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,19,15,9,,,,
20,up,Zuma Dionys,Gazel,21,17,5,,,,
21,down,Matthias Tanzmann,Chano (DJ CHUS Remix),20,17,5,,,,
22,up,Carl Cox,Time for House Music,22,18,5,,,,
23,up,Huff & Puff,Help Me Make It (Deep Mix),23,19,5,,,,
24,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),24,20,5,,,,
25,up,RAZIE KAY,Ndiya Muofha,26,21,5,,,,
26,up,Chico Rose & 71 Digits,Somebody's Watching Me,27,12,18,,,,
27,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],43,17,2,,,,
28,up,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],60,22,5,,,,
29,down,Day Din,No Way Out,28,22,5,,,,
30,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),25,12,6,,,,
31,down,Bakermat,Baianá,14,2,57,,,,
32,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,31,26,6,,,,
33,down,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],32,28,5,,,,
34,down,Lucenzo,Danza Kuduro (feat. Don Omar),29,15,15,,,,
35,down,Joris Voorn,Ringo,33,29,6,,,,
36,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),35,31,9,,,,
37,up,Lucas & Steve & Deepend,Long Way Home,37,32,4,,,,
38,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),38,32,3,,,,
39,up,John Summit,Deep End,39,31,4,,,,
40,down,twocolors,Lovefool,30,10,21,,,,
41,down,Stepak-Takraw,GRAPPLE,40,33,4,,,,
42,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),41,7,21,,,,
43,up,Malaa & KOOS,Hell,45,37,5,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,35,,,,
45,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,47,39,4,,,,
46,up,Day Din,Brian the Rabbit,49,41,4,,,,
47,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],54,40,3,,,,
48,up,Regard & Raye,Secrets,50,9,22,84,2020-06-14,62,2020-06-28
49,down,Tiësto,The Business,42,15,11,52,2021-01-03,18,2021-04-04
50,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],52,42,4,,,,
51,down,Kygo & Donna Summer,Hot Stuff,36,5,17,,,,
52,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],46,2,30,,,,
53,down,Ray Dalton,In My Bones,34,6,34,,,,
54,down,Lucky Luke,Cooler Than Me (Radio Edit),53,24,12,,,,
55,down,Robin Schulz & Wes,Alane,51,2,30,93,2020-08-16,93,2020-08-16
56,up,The Chainsmokers & Coldplay,Something Just Like This,69,13,38,,,,
57,up,Dynoro & Fumaratto,Me Provocas,98,9,28,,,,
58,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,57,21,13,,,,
59,-,surf mesa,Ily,-,1,44,63,2020-04-19,18,2020-07-12
60,down,David Guetta,Titanium (feat. Sia),55,5,52,,,,
61,down,David Guetta & MORTEN,Kill Me Slow,56,7,26,,,,
62,-,Meduza,Paradise (feat. Dermot Kennedy),-,27,5,61,2021-01-03,22,2021-02-07
63,-,Vinai & Le Pedre,I Was Made (Extended Mix),-,63,2,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,80,10,52,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),63,22,19,,,,
66,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,50,1,,,,
67,-,LUM!X & Gabry Ponte,Monster,-,2,54,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,45,,,,
69,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),94,21,12,,,,
70,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],78,39,4,,,,
71,-,Paul Kalkbrenner,Graf Zahl,-,71,1,,,,
72,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,19,,,,
73,-,Pascal Letoublon,Friendships,-,7,28,,,,
74,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,10,,,,
75,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,13,,,,
76,-,Me & My Toothbrush,Making Love (Club Mix),-,76,1,,,,
77,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,7,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,8,,,,
79,-,Blondie,Call Me,-,13,36,,,,
80,up,Bakermat,One Day (Vandaag) [Radio Edit],83,21,27,,,,
81,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,22,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,18,,,,
83,up,David Guetta,Without You (feat. Usher),86,16,8,,,,
84,-,The Chainsmokers,Paris,-,62,3,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,15,24,,,,
86,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],100,41,6,,,,
87,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,82,1,,,,
88,down,Alan Walker,Faded,67,10,49,,,,
89,-,Marshmello,Silence (feat. Khalid),-,15,9,,,,
90,-,Sigala & James Arthur,Lasting Lover,-,19,13,,,,
91,down,Boris Way & Vaiteani,O Vai (Who Am I),65,32,4,,,,
92,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,33,6,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,41,9,,,,
94,-,Hemstock & Mercurial Virus,Torn (Extended Mix),-,94,1,,,,
95,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,34,5,,,,
96,-,Dua Lipa & Angele,Fever (Feder Remix),-,96,1,,,,
97,down,アヴィーチー,Hey Brother,62,24,17,,,,
98,-,Alan Morris & Martin Drake,Catharsis,-,98,1,,,,
99,-,Lucas & Steve,Another Life (feat. Alida),-,76,3,,,,
100,-,Die Wilde Jagd,Morgenrot,-,100,1,,,,
