Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,16,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,19,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,30,,,,
4,up,David Guetta & Sia,Let's Love,6,1,7,84,2020-11-22,81,2020-11-29
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,19,,,,
6,up,Kygo & Donna Summer,Hot Stuff,7,5,6,,,,
7,down,Robin Schulz & Wes,Alane,4,2,19,93,2020-08-16,93,2020-08-16
8,up,Ray Dalton,In My Bones,8,6,23,,,,
9,up,Lucky Luke,Cooler Than Me,9,8,13,,,,
10,up,twocolors,Lovefool,16,10,10,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),12,8,13,99,2020-07-26,16,2020-09-20
12,down,SAINt JHN,Roses (Imanbek Remix),10,1,51,97,2020-01-12,7,2020-05-10
13,up,LA Vision & Gigi D'Agostino,Hollywood,13,13,4,,,,
14,up,Vicetone & Tony Igy,Astronomia,18,1,30,99,2020-04-05,44,2020-04-12
15,down,Topic,Breaking Me (feat. A7S),11,1,35,94,2020-03-01,8,2020-08-16
16,up,We Are Gold & Tomi Saario,Coconut Water,26,13,7,,,,
17,up,Grandbrothers,Bloodflow,43,12,7,,,,
18,up,Robin Schulz,All We Got (feat. KIDDO),27,8,2,68,2021-01-17,43,2021-01-31
19,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),25,17,4,,,,
20,up,Jubel,Dancing in the Moonlight (feat. NEIMY),23,12,11,,,,
21,down,Chico Rose & 71 Digits,Somebody's Watching Me,14,12,10,,,,
22,up,HVME,Goosebumps,69,22,4,85,2021-01-10,69,2021-01-17
23,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),21,21,3,,,,
24,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],31,12,17,,,,
25,-,GATTÜSO & Love Harder,Cruel,-,5,4,,,,
26,-,Daft Punk,One More Time,-,2,23,,,,
27,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),42,27,3,,,,
28,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,28,1,,,,
29,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,28,6,,,,
30,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,20,18,11,,,,
31,down,Regard,Ride It,17,1,51,57,2019-10-06,13,2019-11-10
32,down,Lucky Luke,Cooler Than Me (Radio Edit),24,24,6,,,,
33,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,33,1,,,,
34,up,Major Lazer,QueLoQue (feat. Paloma Mami),97,34,2,,,,
35,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],48,15,7,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),50,3,27,,,,
37,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),19,7,13,,,,
38,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,48,,,,
39,down,surf mesa,Ily,15,1,36,63,2020-04-19,18,2020-07-12
40,-,Scooter,Fck 2020,-,40,1,,,,
41,down,David Guetta & MORTEN,Kill Me Slow,30,7,15,,,,
42,-,"Sylver, Angemi & Dave Crusher",Losing My Religion,-,42,1,,,,
43,-,Robin Schulz,In Your Eyes (feat. Alida),-,5,41,95,2020-03-08,54,2020-04-05
44,down,Sigala & James Arthur,Lasting Lover,34,19,7,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),45,7,29,,,,
46,-,W&W & AXMO,Rave Love (feat. SONJA),-,46,1,,,,
47,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,47,5,,,,
48,-,Joris Voorn,Ringo,-,29,1,,,,
49,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,31,19,,,,
50,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,21,8,,,,
51,down,David Guetta,Titanium (feat. Sia),36,5,43,,,,
52,-,Worakls,Porto,-,4,16,,,,
53,-,Matt Simons,Catch & Release (Deepend Remix),-,28,20,,,,
54,-,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,-,54,1,,,,
55,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,10,6,,,,
56,up,LUM!X & Gabry Ponte,Monster,72,2,47,,,,
57,-,Miranda,Vamos a la Playa (Ibiza Club Mix),-,57,1,,,,
58,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,21,2,,,,
59,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,59,1,,,,
60,-,Nathan Lanier,Torn,-,60,1,,,,
61,-,アヴィーチー,Hey Brother,-,24,14,,,,
62,-,"John Digweed, Nick Muir & Gabriel Ananda",Tachyon Return (Ananda Short Mix),-,62,1,,,,
63,-,Eric Prydz,NOPUS (Extended),-,63,1,,,,
64,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,64,1,,,,
65,-,"John Digweed, Nick Muir & Gabriel Ananda",Tachyon Return (John Digweed & Nick Muir vs. Gabriel Ananda),-,65,1,,,,
66,-,Freejak,I'm For Real (VIP Mix) [Extended Mix],-,66,1,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,38,13,34,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,8,41,,,,
69,-,Lavinket,Original Alien Pulse,-,69,1,,,,
70,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,70,1,,,,
71,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,71,1,,,,
72,-,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",-,53,1,,,,
73,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,73,1,,,,
74,down,Gala,Freed from Desire,35,1,42,,,,
75,-,Lavinket,Alien 23,-,75,1,,,,
76,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,23,25,,,,
77,down,Blondie,Call Me,61,13,29,,,,
78,-,Moreno Pezzolato,Take Me Up (feat. Octahvia),-,78,1,,,,
79,-,The FifthGuys & Polina Grace,Seven Nation Army,-,79,1,,,,
80,-,Den Harrow,Future Brain,-,80,1,,,,
81,-,Urbaniza,The Start (Axel Terblanche Remix),-,81,1,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,29,,,,
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,3,48,87,2019-10-20,28,2019-12-08
84,-,Armin van Buuren,Blah Blah Blah,-,12,34,,,,
85,-,Filalete,Korridor,-,85,1,,,,
86,-,Wh0,You Got Me,-,86,1,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,15,42,,,,
88,-,Axel Terblanche,Speed,-,88,1,,,,
89,down,Ryan Paris,Dolce Vita,37,4,20,,,,
90,-,Corona,"Baby, I Don't Care (Eurosoul Remix)",-,90,1,,,,
91,-,Lucas & Steve,Another Life (feat. Alida),-,76,1,,,,
92,-,Tuesday Brunch,"For You, I'm Sure",-,92,1,,,,
93,-,68 Beats,"The Tribal Anthem, Pt. I (Monster Mix)",-,93,1,,,,
94,-,Pascal Letoublon,Friendships,-,7,24,,,,
95,-,Michael Gray,The Weekend (Radio Edit),-,22,1,,,,
96,-,Alvaro,Shades,-,96,1,,,,
97,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),63,17,7,,,,
98,-,Big Ali,Hit the Floor (Power) [Radio Edit],-,98,1,,,,
99,-,Kaptain,I Am a Master (feat. Yannis Dumoutiers),-,99,1,,,,
100,-,Corona,The Rhythm Of The Night,-,10,25,,,,
