Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,19,,,,
2,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,2,5,,,,
3,up,Kenya Grace,Strangers,3,1,15,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,5,2,13,,,,
5,down,Sound Of Legend,God is a Girl,4,2,14,,,,
6,up,"Leony, Niklas Dee & VIZE",I Can Feel,6,2,5,,,,
7,up,YellowStraps,Slowdown (girl what's up),53,7,4,,,,
8,up,Sound Of Legend,You Keep Me Hangin' On,9,5,3,,,,
9,down,"Marnik, Naeleck & Vinai",Boyz In Paris,7,2,18,,,,
10,up,ZERB,Mwaki,26,1,6,,,,
11,-,Cobalt,Sincère,-,11,1,,,,
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,2,150,,,,
13,up,Gala,Freed from Desire,50,1,175,,,,
14,up,Trinix & One-T,The Magic Key,36,1,24,,,,
15,down,Technotronic,Pump Up the Jam,11,2,61,,,,
16,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,4,2,,,,
17,down,Etyen,Bebe,14,7,59,,,,
18,up,Purple Disco Machine & Kungs,Substitution,34,1,36,,,,
19,up,David Guetta,Titanium (feat. Sia),35,5,158,,,,
20,down,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),8,8,3,,,,
21,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],22,15,85,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,67,,,,
23,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,54,,,,
24,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,45,,,,
25,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),42,6,15,,,,
26,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,164,,,,
27,-,Jungle,Back On 74,-,9,16,,,,
28,-,Steven Julien,G-Out,-,28,1,,,,
29,-,Creeds,Push Up,-,4,39,,,,
30,down,Zara Larsson & David Guetta,On My Love (Extended Version),29,29,5,,,,
31,down,Romy,She's On My Mind,28,9,8,,,,
32,-,The Chemical Brothers,Hey Boy Hey Girl,-,32,1,,,,
33,-,ItaloBrothers,Winter Air,-,33,1,,,,
34,-,The Sugarhill Gang,Apache (Jump On It),-,34,1,,,,
35,-,JMRodriguez,Wiggle (Mombathon),-,35,1,,,,
36,-,Black Hertz,Spacetrippy,-,36,1,,,,
37,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,11,1,,,,
38,-,Laurent Simeca,All My Love,-,38,1,,,,
39,-,Nyra,Total Feeling,-,39,1,,,,
40,-,Aaron Hibell,Destroyer of Worlds,-,21,9,,,,
41,-,JMRodriguez,Mundian to Bach (Special Version),-,41,1,,,,
42,-,Sachazam,Tokyo by Night,-,42,1,,,,
43,-,Imanbek & BYOR,Belly Dancer,-,1,54,,,,
44,-,Gareth Emery & Ashley Wallbridge,Dui (Edit),-,44,1,,,,
45,-,Meduza,Phone (feat. Em Beihold & Sam Tompkins) [Lili Chan Remix],-,45,1,,,,
46,up,Crazibiza & House of Prayers,Ain't No Sunshine (House of Prayers Poolside Edit),94,46,2,,,,
47,-,Star Slinger,Come On,-,47,1,,,,
48,-,"Hyper Hamster, Techno Cats & PET3RPUNX",In My Head (Techno Remix),-,48,1,,,,
49,-,Mr Menator,Welcome Back Mr Menator,-,49,1,,,,
50,-,Vintage Culture,Agape,-,50,1,,,,
51,-,Mr Menator,Talking About,-,51,1,,,,
52,-,Öwnboss & SEVEK,Move Your Body,-,6,32,,,,
53,-,anamē & Bien,Must Be Dreaming,-,53,1,,,,
54,-,Star Slinger,The Alchemist,-,54,1,,,,
55,-,Mosimann,Dancing On My Own,-,2,33,,,,
56,-,Meduza & Robin Schulz,Phone (feat. Sam Tompkins & Em Beihold) [Robin Schulz Remix],-,56,1,,,,
57,-,Bella X & Ambre Vallet,Moi Lolita,-,57,1,,,,
58,-,Mr Menator,Supersonic Acid,-,58,1,,,,
59,-,RuskieBanana,"C OU C LA (feat. VladH, TDW, Nasty & Pokessi)",-,59,1,,,,
60,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,30,15,7,,,,
61,-,Dufonk,Funk You,-,61,1,,,,
62,-,Somnia,Satiya (Extended Mix),-,62,1,,,,
63,-,Benny Mussa,Save My Life (Folamour Remix),-,63,1,,,,
64,-,Murdock,Symptoms of Insanity (Extended Mix),-,64,1,,,,
65,-,Vander & Ben Juno,Take Me out of Here,-,65,1,,,,
66,-,DTMX,Move Your Feet/Technologic (Radio Edit),-,66,1,,,,
67,-,VINNE,Idgaf,-,67,1,,,,
68,-,DJ FLY,Waffle (Dj Fly Remix),-,68,1,,,,
69,-,dope,Recovery,-,69,1,,,,
70,-,Jungle,Coming Back,-,70,1,,,,
71,-,RADAR,Patrol (SYEP006),-,71,1,,,,
72,-,Seth XVI,Ah oui,-,72,1,,,,
73,-,TON LEBBINK,"Denke Nie Gedacht Zu Haben (feat. Christine, Jasmine)",-,73,1,,,,
74,-,GIANT,AH TXE TXE (feat. TYSON),-,9,13,,,,
75,-,Kosheen & Moth Equals,Spies (Moth Equals Remix),-,75,1,,,,
76,-,Loreen & Goddard,Is It Love (goddard. Remix),-,76,1,,,,
77,-,Nicole Moudaber,Rise Up (feat. London Community Gospel Choir) [Extended Mix],-,77,1,,,,
78,-,Meduza & Vintage Culture,Under Pressure (feat. Ben Samama),-,78,1,,,,
79,-,Lemaitre,In Treatment,-,79,1,,,,
80,-,C+C Music Factory,? (Hidden Track),-,80,1,,,,
81,-,Jungle,Holding On,-,81,1,,,,
82,down,Marc Rebillet,Your New Morning Alarm,12,6,5,,,,
83,-,Palma,Touch,-,83,1,,,,
84,-,EQurnaz,Uyanış Büyük Selçuklu (Remix),-,84,1,,,,
85,-,Frank J,Mr Drespoir -Style Pli Move,-,85,1,,,,
86,-,Lemaitre & Sofiloud,On My Way,-,86,1,,,,
87,-,Sarin & Scarlit Port,Ahriman,-,87,1,,,,
88,-,KYRIA,Try Everything (Fitness Version 128 Bpm / 32 Count),-,88,1,,,,
89,-,The Sugarhill Gang,Rapper's Delight,-,35,1,,,,
90,-,Acidulé,Fast Track,-,90,1,,,,
91,-,Remina Tanaka,Warm Up,-,91,1,,,,
92,-,Tom Baker,Virtue,-,92,1,,,,
93,-,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),-,24,2,,,,
94,down,Worakls,Porto,15,4,121,,,,
95,-,Dark Heart,Energy,-,95,1,,,,
96,-,Alessandro Adriani,Dissolving Images,-,96,1,,,,
97,-,Somatic Responses,Old Evil (Part 2),-,97,1,,,,
98,-,Lorez,Lovely (Amapiano Remix),-,98,1,,,,
99,-,Kore-G,System,-,99,1,,,,
100,-,Diogo Strausz,Bota a Cara no Sol,-,100,1,,,,
