Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,Bakermat,Baianá,4,2,13,,,,
3,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),3,3,4,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),2,1,13,97,2020-01-12,7,2020-05-10
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,13,87,2019-10-20,28,2019-12-08
6,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,1,13,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,13,55,2019-10-27,43,2019-11-03
8,up,Sound Of Legend,Sweet Dreams (Are Made of This),10,2,9,,,,
9,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),20,9,2,75,2020-01-26,65,2020-02-02
10,down,Martin Solveig & Roy Woods,Juliet & Romeo,7,7,9,,,,
11,up,LUM!X & Gabry Ponte,Monster,32,2,13,,,,
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,12,4,13,82,2019-10-20,82,2019-10-20
13,up,ATIKA PATUM,Atikapatum,33,13,5,,,,
14,down,Alan Walker & Ava Max,"Alone, Pt. II",8,4,6,,,,
15,down,Dynoro & Gigi D'Agostino,In My Mind,13,13,13,,,,
16,up,Gala,Freed from Desire,24,1,11,,,,
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,8,13,,,,
18,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,14,8,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),14,3,7,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,7,13,40,2019-10-06,40,2019-10-06
21,-,Sofi Tukker,Purple Hat,-,21,2,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),21,5,4,95,2020-03-08,54,2020-04-05
23,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,48,8,13,,,,
24,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),18,4,13,,,,
25,up,Eric Prydz,Opus,38,13,13,,,,
26,up,The Sugarhill Gang,Rapper's Delight,40,4,13,,,,
27,up,Jul,Ibiza (feat. Jimmy Sax),41,5,13,,,,
28,-,Corona,The Rhythm Of The Night,-,10,7,,,,
29,up,The Prince Karma,Later Bitches,43,25,11,,,,
30,up,Sound Of Legend,Tell Me Why (Radio Edit),39,30,9,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,11,,,,
32,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,12,12,,,,
33,-,Technotronic,Pump Up the Jam,-,2,7,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,15,10,12,,,,
35,down,FISHER,Losing It,34,12,11,,,,
36,down,アヴィーチー,Wake Me Up,27,16,12,,,,
37,-,Faul & Wad Ad & PNAU,Changes,-,37,1,,,,
38,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,31,2,,,,
39,-,Caribou,You and I,-,21,3,,,,
40,down,"Calvin Harris, Sam Smith",Promises,16,13,13,,,,
41,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,3,,,,
42,up,Alan Walker,Faded,46,10,13,,,,
43,up,Avicii,Heaven,49,5,13,84,2019-10-06,84,2019-10-06
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,10,12,,,,
45,down,Timmy Trumpet,Therapy (feat. Charlott Boss),28,21,6,,,,
46,-,Martin Solveig,All Stars (feat. ALMA),-,31,6,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,10,12,,,,
48,down,Bakermat,Baianá (Extended Mix),23,19,12,,,,
49,-,Be Svendsen & AYAWAKE,Scarecrow,-,49,1,,,,
50,up,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],85,22,11,,,,
51,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,3,,,,
52,up,Blondie,Call Me,92,13,8,,,,
53,-,Major Lazer & Mr Killa,Soca Storm,-,53,1,,,,
54,-,Daft Punk,One More Time,-,2,5,,,,
55,-,Stream,Clocks (Radio Edit),-,23,10,,,,
56,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),17,15,6,,,,
57,-,Robin Schulz,Sugar (feat. Francesco Yates),-,34,4,,,,
58,down,アヴィーチー,Addicted To You,53,24,6,,,,
59,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,19,19,12,,,,
60,down,Armin van Buuren,Blah Blah Blah,30,12,12,,,,
61,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],87,25,9,,,,
62,down,David Guetta & Sia,Flames,22,15,13,,,,
63,-,Bakermat,Living (feat. Alex Clare),-,63,1,,,,
64,down,Stromae,Alors on danse (Radio Edit),42,14,10,,,,
65,-,Endor,Pump It Up (Extended Mix),-,65,2,,,,
66,up,Endor,Pump It Up,80,34,6,,,,
67,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,5,,,,
68,-,DJ Snake,A Different Way (feat. Lauv),-,57,1,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),62,15,8,,,,
70,down,David Guetta,Titanium (feat. Sia),29,5,12,,,,
71,-,Rough Traders & Marvin Aloys,Get Down Tonight (5&Dime Edit),-,71,3,,,,
72,-,Sound Of Legend,Blue (Da Ba Dee) [Sound of Legend Version Edit],-,72,2,,,,
73,-,Paul Kalkbrenner,Sky and Sand,-,33,8,,,,
74,-,Walter Murphy,A Fifth of Beethoven,-,71,1,,,,
75,down,Sonny Fodera,Into You (feat. Sinead Harnett),61,25,6,,,,
76,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,3,,,,
77,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,31,5,,,,
78,-,Jessie Ware,Mirage (Don’t Stop) [Cousn Remix],-,78,1,,,,
79,down,Marshall Jefferson & Solardo,Move Your Body,58,37,4,,,,
80,-,Lane 8 & Anderholm,Bluebird,-,80,1,,,,
81,-,"Love Regenerator, Calvin Harris",CP-1 [edit],-,81,1,,,,
82,-,Tony Romera,Stuck in Your Head,-,82,1,,,,
83,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,83,1,,,,
84,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],90,76,2,,,,
85,-,PML Beatz,Manganza,-,85,1,,,,
86,-,Quench,Dreams,-,86,1,,,,
87,-,Monolink,Return to Oz,-,87,1,,,,
88,-,Saronde,Champion (BaNakatekwe),-,47,2,,,,
89,-,Ben Böhmer,Hunting (feat. Jonah),-,89,1,,,,
90,-,Escea,Fading Light (Extended Mix),-,90,1,,,,
91,-,Eastblock Bitches & Ostblockschlampen,Virus,-,91,1,,,,
92,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),52,15,13,,,,
93,-,Ryan Paris,Dolce Vita,-,4,1,,,,
94,-,Boris Brejcha,Take It Smart,-,94,1,,,,
95,-,WiDE AWAKE,Ready,-,95,1,,,,
96,-,Frontliner & Sander van Doorn,Like This (Extended Mix),-,96,1,,,,
97,-,The House Crew,Keep The Fire Burning (Short Version),-,97,1,,,,
98,-,Primary 1,Hold Me Down (Yuksek Remix),-,98,1,,,,
99,down,Norman Doray,Morning Light (Arno Cost Recut),31,13,13,,,,
100,-,Jamie Jones & Darius Syrossian,Rushing (Extended Mix),-,100,1,,,,
