Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,2,1,4,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,1,7,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,1,3,,,,
4,down,Sound Of Legend,Some Kind Of Kiss,1,1,9,,,,
5,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),5,2,4,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,35,,,,
7,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,10,4,10,,,,
8,down,Gala,Freed from Desire,7,1,143,,,,
9,down,Creeds,Push Up,8,4,13,,,,
10,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),11,9,4,,,,
11,-,Daft Punk,GLBTM (Studio Outtakes),-,11,1,,,,
12,-,Tiësto & Tate McRae,10:35,-,10,16,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),16,11,3,,,,
14,down,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),13,5,5,,,,
15,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,12,1,,,,
16,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),79,13,4,,,,
17,down,Stereo MC's,Connected,9,1,11,,,,
18,up,Wamdue Project,King of My Castle (Roy Malone Kings Mix),33,15,2,,,,
19,up,Dua Lipa & Angele,Fever,24,1,124,47,2020-11-15,47,2020-11-15
20,up,Cerrone,Supernature,35,8,16,,,,
21,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,20,,,,
22,-,Michael Gray,The Weekend (Radio Edit),-,22,4,,,,
23,down,David Guetta,Titanium (feat. Sia),21,5,130,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,135,87,2020-08-16,73,2020-09-27
25,down,Pickle,Crank That,12,12,5,,,,
26,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,6,1,,,,
27,down,Sound Of Legend,I'm So Excited,19,2,26,,,,
28,down,Sound Of Legend,Some Kind Of Kiss (Extended Mix),15,13,6,,,,
29,up,Pascal Letoublon,Friendships,39,7,135,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,1,155,,,,
31,up,Alan Walker,Faded,46,10,94,,,,
32,-,Daft Punk,GLBTM (Studio Outtakes) [Edit],-,32,1,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,89,,,,
34,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,81,40,2019-10-06,40,2019-10-06
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,13,13,,,,
36,-,SAINt JHN,Roses (Imanbek Remix),-,1,147,97,2020-01-12,7,2020-05-10
37,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,70,,,,
38,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,97,3,42,,,,
39,down,Boris Way,Kings & Queens (feat. SHIBUI),23,3,24,,,,
40,-,Avicii,The Nights,-,18,44,,,,
41,up,Joel Corry & Tom Grennan,Lionheart (Fearless),80,5,22,,,,
42,-,Shirley & Company,"Shame, Shame, Shame",-,40,5,,,,
43,down,Cerrone,Give Me Love,38,8,8,,,,
44,-,The Cast of RuPaul's Drag Race,GODDESS (Sasha Colby),-,44,1,,,,
45,down,Patrick Hernandez,Born to Be Alive (Mix 79),17,15,44,,,,
46,-,Airborn Gav & Hurricane,Work (Atjazz Remix),-,46,1,,,,
47,-,franco lofi,Timbaland (Give It To Me (Remix),-,47,1,,,,
48,-,JKLL & Creeds,Get Ready,-,48,1,,,,
49,up,Space,Magic Fly,49,49,3,,,,
50,-,DSF,The Perfume,-,50,1,,,,
51,up,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),69,3,12,,,,
52,-,DSF,Tell Me About It,-,52,1,,,,
53,-,ZAPRAVKA,Молодой,-,53,1,,,,
54,down,Mosimann,Dancing On My Own,30,2,27,,,,
55,-,"Creeds, Vorteks & neika",Beautiful Body,-,55,1,,,,
56,-,Ñu,Man o To (Be Svendsen Remix),-,56,1,,,,
57,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,23,48,,,,
58,-,Roy Rosenfeld,Honey,-,58,1,,,,
59,-,Gabry Ponte,Felicità,-,59,1,,,,
60,-,JKLL & Creeds,Foutue Babylone,-,60,1,,,,
61,-,Felipe Carvalho DJ & MC Treyce,Lovezinho (House Remix),-,61,1,,,,
62,-,RILTIM & Aykan Emir,Goodbye Legend,-,62,1,,,,
63,-,Claudja Barry,Stop He's a Lover,-,63,1,,,,
64,-,Harris & Ford,Candyman (Dolly Song) [feat. PHIVA],-,64,1,,,,
65,-,Le Boom & Jordan Nocturne,Friday Night (Jordan Nocturne Remix),-,65,1,,,,
66,-,Isak Danielson,Broken (Lost Frequencies Cut),-,66,1,,,,
67,-,Claudja Barry,"Johnny, Johnny (Please Come Home)",-,67,1,,,,
68,-,JKLL & Creeds,Oh Yeah,-,68,1,,,,
69,-,RILTIM & Aykan Emir,Smile,-,69,1,,,,
70,-,440hz,Shiba,-,70,1,,,,
71,-,Dj Belite,All Eyes on Me,-,5,2,,,,
72,-,Claudja Barry,Take It Easy,-,72,1,,,,
73,-,Nora Van Elken,Echoes,-,73,1,,,,
74,-,Sofi Tukker,Jacaré,-,56,1,,,,
75,down,Alok & James Arthur,Work With My Love,43,11,9,,,,
76,down,Eric Prydz,Opus,52,13,110,,,,
77,-,Etyen,Bebe,-,7,47,,,,
78,-,Pete Bellis & Tommy,Real Truth (feat. Marc Philippe),-,78,1,,,,
79,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,79,1,,,,
80,-,アヴィーチー,Wake Me Up,-,16,80,,,,
81,-,Claudja Barry,"Dance, Dance, Dance",-,81,1,,,,
82,-,Dombresky & Tony Romera,Girls Night Out,-,82,1,,,,
83,-,Da Chino,Jorja Smith_ Lost,-,83,1,,,,
84,-,Worakls,Porto,-,4,101,,,,
85,-,Tom Cavallaro,Caribbean Queen (No More Love On the Run),-,85,1,,,,
86,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,60,16,5,,,,
87,-,"Chris Deelay, Pinball & Topmodelz",Only You (Extended Mix),-,87,1,,,,
88,-,Housenick,Speed of Light,-,88,1,,,,
89,-,Robin Schulz & Wes,Alane,-,2,117,93,2020-08-16,93,2020-08-16
90,-,Double Exposure,My Love Is Free (The Reflex Revision),-,90,1,,,,
91,-,Calvin Harris,Stay With Me,-,2,30,,,,
92,-,Mat.Joe,Sun Goddess (feat. Mizbee),-,92,1,,,,
93,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,93,1,,,,
94,-,Daft Punk,Around the World,-,4,50,,,,
95,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,31,,,,
96,-,DSF,Feel This World (feat. Alexandra Savvidi),-,96,1,,,,
97,-,Double Exposure,Everyman (Joey Negro's Salsoul Strut),-,97,1,,,,
98,-,Hardwell & Sub Zero Project,Judgement Day,-,98,1,,,,
99,-,Fatboy Slim,Praise You,-,55,2,,,,
100,-,LeadbacK,Comment ne pas Te louer,-,25,4,,,,
