Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Trinix Remix,Bloody Mary,7,2,6,,,,
3,down,Gala,Freed from Desire,2,1,130,,,,
4,down,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),3,3,9,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,2,108,,,,
6,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,5,10,,,,
7,down,Acraze,Do It To It (feat. Cherish),6,1,47,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,71,,,,
9,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),13,9,3,,,,
10,down,Mosimann,Dancing On My Own,4,2,14,,,,
11,up,David Guetta,Titanium (feat. Sia),11,5,121,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,144,,,,
13,up,"Alok, Sigala & Ellie Goulding",All By Myself,79,11,16,,,,
14,-,NeverSeen,Comment Ne Pas Te Louer,-,2,1,,,,
15,down,Sound Of Legend,I'm So Excited,9,2,15,,,,
16,-,INJI,THE ONE,-,16,1,,,,
17,down,Worakls,Porto,14,4,93,,,,
18,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,16,5,5,,,,
19,-,Daft Punk,Around the World,-,4,47,,,,
20,-,GridKiller,Wasteland,-,20,1,,,,
21,up,Dua Lipa & Angele,Fever,61,1,115,47,2020-11-15,47,2020-11-15
22,up,Alan Walker,Faded,29,10,86,,,,
23,-,AronChupa,I'm an Albatraoz,-,23,4,,,,
24,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,37,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,13,1,,,,
26,up,Pascal Letoublon,Friendships,30,7,129,,,,
27,-,One t,The Magic Key,-,13,10,,,,
28,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,46,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,52,,,,
30,up,Tiësto,Lay Low,38,6,2,,,,
31,-,Darude,Sandstorm (Radio Edit),-,15,12,,,,
32,-,Mia Amare & Sarah Bird,Take on Me,-,32,1,,,,
33,-,Eric Prydz,Call on Me (Radio Mix),-,13,21,,,,
34,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,21,,,,
35,-,Drinche,Habibi Come to Dubai (feat. Dalvin),-,35,1,,,,
36,-,Tricks,Forever (My Neck My Back) [feat. Iamsbf & DJ Smallz 732],-,36,1,,,,
37,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,124,87,2020-08-16,73,2020-09-27
38,-,Osamjam,Jazamni (feat. Bi Kidude),-,38,1,,,,
39,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,19,14,,,,
40,-,Shirley & Company,"Shame, Shame, Shame",-,40,2,,,,
41,-,Moby,Go,-,41,2,,,,
42,-,Turbulance,Runnin',-,42,1,,,,
43,-,Stuart Ojelay & Martin Wright,Your Love,-,20,1,,,,
44,-,Boris Way,Kings & Queens (feat. SHIBUI),-,3,11,,,,
45,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,31,3,34,,,,
46,-,DayyDayy,Act Up,-,46,1,,,,
47,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,47,1,,,,
48,-,Todd Edwards,Can't Live Without You (Extended Version),-,48,1,,,,
49,-,Sante Sansone,Erosion,-,49,1,,,,
50,-,Tonyz,Road So Far,-,50,1,,,,
51,-,Bellini,Samba Do Brasil (Radio Remix),-,51,1,,,,
52,-,Louie Vega,Elements of Life (Dance Ritual Mix) [feat. Blaze],-,52,1,,,,
53,-,Louie Vega,Life Goes On (Dance Ritual Mix) [feat. Arnold Jarvis],-,53,1,,,,
54,-,Chris Decay,Superstar (Raindropz! Remix) [feat. DJ Ella],-,54,1,,,,
55,-,Laurent Garnier,Flashback (2022 Remaster),-,55,1,,,,
56,-,Kygo,Freeze,-,26,3,,,,
57,-,Kidnap,Moments (feat. Leo Stannard) [Ben Böhmer & Nils Hoffmann Remix],-,57,1,,,,
58,-,Astrocat,Distress,-,58,1,,,,
59,-,David Penn & Rober Gaez,Darkness (Vocal Mix),-,59,1,,,,
60,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,4,1,,,,
61,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,61,1,,,,
62,-,Boogie Bros,Fight for Your Right (RainDropz! Bootleg Remix),-,62,1,,,,
63,-,Narf Zayd & Buba Dj,Love Is the Message,-,63,1,,,,
64,-,Aledaida,Bla Bla Bla,-,64,1,,,,
65,-,Beatbreaker,Summertime 2K13 (RainDropz! Remix),-,65,1,,,,
66,-,Rafael Cerato & Sono,Still Here,-,66,1,,,,
67,-,Miss Monique,Concorde,-,67,1,,,,
68,-,Dennis Quin,Brainfreeze,-,68,1,,,,
69,-,Sure Thing,Holding You Tight (Rob Mello's No Ears Vocal Version),-,69,1,,,,
70,-,Amia,Puppet,-,70,1,,,,
71,-,RaveBass,Summer of California (Raindropz! Remix),-,71,1,,,,
72,-,LOSTBOYJAY,COULD BE WRONG,-,72,1,,,,
73,-,Cezaire,Back in the city,-,73,1,,,,
74,-,Out of Sorts & Beacon Bloom,So to Speak (Sanoi Remix),-,74,1,,,,
75,-,NLSN,In the Air Tonight (feat. kaii),-,75,1,,,,
76,-,Korsakoff & GridKiller,No Forgiveness (Extended Mix),-,76,1,,,,
77,-,Rico E.,Magician (RainDropz! Remix),-,77,1,,,,
78,-,Syzz & Nora Van Elken,Running Up That Hill,-,78,1,,,,
79,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,79,1,,,,
80,-,Topic & A7S,Kernkraft 400 (A Better Day),-,8,20,,,,
81,down,Etyen,Bebe,22,7,38,,,,
82,-,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm),-,82,1,,,,
83,-,Van Bellen,Let Me Take You (On a Journey),-,83,1,,,,
84,-,BASTA,Mam siłę (Radio edit),-,84,1,,,,
85,-,Mankee,Away (Raindropz! Remix),-,85,1,,,,
86,down,Alan Braxe & Fred Falke,Intro,83,9,24,,,,
87,-,Blondie,Atomic,-,87,1,,,,
88,-,Varien,"One Shot, One Kill",-,88,1,,,,
89,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,7,73,40,2019-10-06,40,2019-10-06
90,-,Persian Raver,Runaway (RainDropz! Vocal Mix),-,90,1,,,,
91,-,Soul Clap,"Manners, Mood & Attitude (feat. Greg Paulus) [A-Trak Edit]",-,91,1,,,,
92,-,Ademarr,Higher (Orignal Mix),-,92,1,,,,
93,-,Nathalie Duchene,I Don't Need Nobody (Carl Chaste Remix),-,93,1,,,,
94,-,Quaaalude,All over My Body,-,94,1,,,,
95,-,schatrax,A Question of Timing,-,95,1,,,,
96,-,GridKiller,Gunplay,-,96,1,,,,
97,-,Persian Raver,Runaway (RainDropz! Remix),-,97,1,,,,
98,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,16,20,,,,
99,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,25,,,,
100,-,Soul Clap,Love Yourself (feat. Desmond Dsp Powell) [Todd Edwards Remix],-,100,1,,,,
