Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,39,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,95,,,,
4,up,Cerrone,Give Me Love (feat. Brendan Reilly),16,4,2,,,,
5,up,Cerrone,Supernature (feat. Brendan Reilly),6,5,2,,,,
6,down,Calvin Harris,Stay With Me,2,2,15,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,13,1,61,,,,
8,up,Sound Of Legend,I'm So Excited,14,2,2,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,4,9,,,,
10,up,Topic & A7S,Kernkraft 400 (A Better Day),17,8,12,,,,
11,-,Mosimann,Dancing On My Own,-,2,1,,,,
12,down,Peggy Gou,Starry Night,11,5,21,,,,
13,-,Monaldin,Femme Like U (feat. Emma Peters),-,13,13,,,,
14,-,Grandbrothers,Bloodflow,-,12,27,,,,
15,-,Pascal Letoublon,Friendships,-,7,117,,,,
16,-,Alan Walker,Faded,-,10,78,,,,
17,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,26,,,,
18,down,Cerrone,Supernature,8,8,8,,,,
19,-,Grandbrothers,Bloodflow (Edit),-,15,8,,,,
20,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),7,5,17,,,,
21,up,Oliver Tree & Robin Schulz,Miss You,76,21,2,,,,
22,-,LUM!X & DVBBS,Where Do We Go,-,22,2,,,,
23,up,Imanbek & BYOR,Belly Dancer,30,1,33,,,,
24,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),25,3,2,,,,
25,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,25,1,,,,
26,-,David Guetta,Sexy Bitch (feat. Akon),-,22,33,,,,
27,-,Southstar,Miss You,-,27,1,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,117,87,2020-08-16,73,2020-09-27
29,up,David Guetta,Titanium (feat. Sia),38,5,110,,,,
30,up,Jax Jones,Where Did You Go? (feat. MNEK),51,5,32,,,,
31,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),45,16,13,,,,
32,-,Space Rangers,THE MOVE,-,29,2,,,,
33,down,House Of Paper,Another Love (TikTok Trend Edit),15,4,3,,,,
34,down,"Alok, Sigala & Ellie Goulding",All By Myself,21,11,3,,,,
35,up,James Hype & Miggy Dela Rosa,Ferrari,57,4,23,,,,
36,-,DJ Snake & Lil Jon,Turn Down for What,-,11,47,,,,
37,up,DJ Snake,Disco Maghreb,43,1,21,,,,
38,-,"Calvin Harris, Sam Smith",Promises,-,13,67,,,,
39,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,5,1,,,,
40,down,LF SYSTEM,Afraid To Feel,28,9,15,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,132,,,,
42,up,Worakls,Porto,69,4,81,,,,
43,-,Delegation,You and I,-,43,2,,,,
44,-,Robin Schulz & Tom Walker,Sun Will Shine,-,22,10,,,,
45,down,Daft Punk,One More Time,39,2,77,,,,
46,down,Willy William,Trompeta,12,1,31,,,,
47,-,Lucas & Steve,Rage,-,47,1,,,,
48,-,Simon De Jano & Bottai,K.I.T.T.,-,48,1,,,,
49,-,Sound Of Legend,Maniac,-,1,33,,,,
50,-,アヴィーチー,Wake Me Up,-,16,73,,,,
51,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,33,22,,,,
52,-,Snap!,The Power,-,10,11,,,,
53,-,Rodney Hunter,Love at First Sight,-,53,1,,,,
54,down,KC and the Sunshine Band,Please Don't Go,24,10,3,,,,
55,-,Solomun,Prospect (feat. ÄTNA) [Carl Craig Late Island Mix],-,55,1,,,,
56,-,Armand Van Helden,I Want Your Soul,-,34,2,,,,
57,down,Tinlicker & Helsloot,Because You Move Me,54,1,59,,,,
58,-,Mqx & Tevvez,Immortals,-,58,1,,,,
59,-,Drillicit,Frapcore Des Montagnes,-,59,1,,,,
60,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),22,7,3,,,,
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,84,72,2021-03-07,18,2021-05-16
62,-,D*Sol,Deny (feat. Novakane Omega) [D*Sol's Vocal Mix],-,62,1,,,,
63,-,Supermode,Tell Me Why (Meduza Extended Remix),-,24,2,,,,
64,-,The Organism,Ritual,-,64,1,,,,
65,down,Supermode,Tell Me Why (Meduza Remix),23,23,2,,,,
66,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,66,1,,,,
67,-,Ferdi,Vue sur R,-,67,1,,,,
68,-,Muzik By Oz,Crystal.07,-,68,1,,,,
69,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,13,11,,,,
70,-,Paco Versailles,Soy Gitano,-,70,1,,,,
71,-,B-Crew,Party Thang (DJ Spen & Eric Kupper Mix),-,71,1,,,,
72,down,Stardust,Music Sounds Better with You,26,19,27,,,,
73,-,CthulhuSeeker,"Starscourge Radahn (From ""Elden Ring"") [Synthwave Version]",-,73,1,,,,
74,down,Makar,Mood,63,25,5,,,,
75,-,Paco Versailles,Entangle,-,75,1,,,,
76,-,Splize & Notize,Renegade,-,76,1,,,,
77,-,Paco Caniza,Do You,-,77,1,,,,
78,-,Gaullin,Just Dance,-,78,1,,,,
79,-,Cerrone,Love in C Minor (Dimitri From Paris Remix),-,66,1,,,,
80,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,22,5,,,,
81,-,Krewella,Drive Away (Radio Edit),-,81,1,,,,
82,-,surf mesa,Ily,-,1,60,63,2020-04-19,18,2020-07-12
83,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,30,1,,,,
84,-,"Terry Hunter, Reelsoul & DJ Spen",Warning (feat. Rona Ray),-,84,1,,,,
85,-,Roudeep,I'm So Embarrassed,-,85,1,,,,
86,-,Ahmed Helmy,Made of Love (feat. New Even & Talitha) [Frainbreeze Remix],-,86,1,,,,
87,-,CthulhuSeeker,"Godskin Apostles (From ""Elden Ring"") [Synthwave Version]",-,87,1,,,,
88,-,Jay Aliyev,Stay With Me,-,88,1,,,,
89,-,Nio Key,Focus On Me,-,89,1,,,,
90,-,Vincent,How I Feel,-,90,1,,,,
91,-,Vincent Vik,Party Monster (feat. Gloomy Grade) [Extended],-,91,1,,,,
92,-,Hopeyen,Schloppa,-,92,1,,,,
93,-,Aural Imbalance,Genetica,-,93,1,,,,
94,-,Deetron presents Soulmate,Monophone Dub,-,94,1,,,,
95,-,Crisologo & Gravagerz,The Best Part of Life,-,95,1,,,,
96,-,Faithless,Crazy (feat. Nathan Ball) [Apple Music Home Session],-,96,1,,,,
97,down,Etyen,Bebe,59,7,27,,,,
98,-,Kyle Hall,In Ya Mind,-,98,1,,,,
99,down,Alan Braxe & Fred Falke,Intro,61,9,13,,,,
100,-,Nio Key,If You're Loving Me,-,100,1,,,,
