Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,11,1,2,99,2020-04-05,44,2020-04-12
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,3,1,23,57,2019-10-06,13,2019-11-10
4,up,Bakermat,Baianá,6,2,23,,,,
5,down,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,3,81,2020-03-29,40,2020-04-05
6,down,surf mesa,Ily,4,1,8,63,2020-04-19,18,2020-07-12
7,up,Robin Schulz,In Your Eyes (feat. Alida),7,5,14,95,2020-03-08,54,2020-04-05
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,23,,,,
9,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),40,6,3,,,,
10,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,4,23,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),71,7,2,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,3,23,87,2019-10-20,28,2019-12-08
13,down,Topic,Breaking Me (feat. A7S),9,1,7,94,2020-03-01,8,2020-08-16
14,up,Tony Igy,Astronomia,43,13,2,,,,
15,up,Kygo & Sasha Sloan,I'll Wait,20,8,2,82,2020-04-05,42,2020-04-12
16,down,Pascal Letoublon,Friendships,13,7,5,,,,
17,-,Stephan F,Astronomia 2K19 (Radio Edit),-,17,1,,,,
18,-,Alesso,Midnight (feat. Liam Payne),-,18,1,,,,
19,up,"Calvin Harris, Sam Smith",Promises,38,13,23,,,,
20,up,FISHER,Losing It,23,12,19,,,,
21,-,Helmut Fritz,Ça m'énerve 2020,-,2,1,,,,
22,up,Gala,Freed from Desire,47,1,21,,,,
23,up,David Guetta & Sia,Flames,34,15,22,,,,
24,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),17,10,12,,,,
25,up,David Guetta,Titanium (feat. Sia),31,5,21,,,,
26,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,2,23,55,2019-10-27,43,2019-11-03
27,up,Corona,The Rhythm Of The Night,35,10,16,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),10,3,13,,,,
29,down,El Capon,Shut up Chicken,28,7,4,,,,
30,up,Stromae,Alors on danse (Radio Edit),62,14,17,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,18,,,,
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,2,,,,
33,-,FISHER,You Little Beauty,-,33,4,,,,
34,-,Dubdogz & Bhaskar,Infinity,-,30,2,,,,
35,up,アヴィーチー,Wake Me Up,63,16,20,,,,
36,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,36,4,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,27,10,22,,,,
38,up,Eric Prydz,Opus,61,13,21,,,,
39,-,Martin Solveig,All Stars (feat. ALMA),-,31,11,,,,
40,up,Daft Punk,Around the World,50,4,8,,,,
41,up,Sound Of Legend,Sweet Dreams (Are Made of This),56,2,19,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),81,9,13,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind,21,13,23,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,7,23,40,2019-10-06,40,2019-10-06
45,up,Tez Cadey,Seve (Radio Edit),76,25,6,,,,
46,down,Garfield Fleming,Don't Send Me Away,14,14,2,,,,
47,-,Michael Calfan & Martin Solveig,No Lie,-,47,1,,,,
48,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,5,,,,
49,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,15,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,8,23,,,,
51,down,LUM!X & Gabry Ponte,Monster,18,2,23,,,,
52,up,Handsome Dancer,Coincidance,80,37,3,,,,
53,up,Bakermat,One Day (Vandaag) [Radio Edit],64,21,9,,,,
54,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,33,8,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,17,11,,,,
56,down,Armin van Buuren,Blah Blah Blah,16,12,20,,,,
57,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,15,,,,
58,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,3,13,,,,
59,down,Garfield Fleming,Don't Send Me Away,24,24,2,,,,
60,up,Endor,Pump It Up,68,34,14,,,,
61,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,14,17,,,,
62,-,Pink Noise,Papa Belly,-,62,1,,,,
63,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),96,19,11,,,,
64,-,Fumaratto,Me Provocas,-,64,1,,,,
65,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,15,1,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,12,17,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,22,11,17,,,,
68,-,Alan Walker & Ruben,Heading Home,-,68,1,,,,
69,-,Kygo & Miguel,Remind Me to Forget,-,41,1,,,,
70,-,House Of Paper,Bella Ciao (Extended Remix),-,37,1,,,,
71,-,Kygo,Stole the Show (feat. Parson James),-,27,3,,,,
72,-,FISHER,Stop It,-,72,2,,,,
73,down,Paul Kalkbrenner,Sky and Sand,37,18,12,,,,
74,-,Darude,Sandstorm (Radio Edit),-,15,2,,,,
75,-,Ayo,Down On My Knees,-,22,3,,,,
76,-,Kungs,I Feel So Bad (feat. Ephemerals),-,63,2,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,1,,,,
78,up,Avicii,Heaven,90,5,16,84,2019-10-06,84,2019-10-06
79,-,Demi Lovato & Zac Samuel,I Love Me (Zac Samuel Remix),-,79,1,,,,
80,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,9,,,,
81,down,Alan Walker,Faded,26,10,22,,,,
82,-,NODA,Les Sunlights des tropiques (Radio Edit),-,82,1,,,,
83,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,26,4,,,,
84,-,Snap!,The Power,-,10,3,,,,
85,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,31,9,,,,
86,-,Basshunter,All I Ever Wanted (Radio Edit),-,69,1,,,,
87,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,20,1,,,,
88,down,Daft Punk,Veridis Quo,49,6,11,,,,
89,-,Ryan Paris,Dolce Vita,-,4,2,,,,
90,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,6,10,,,,
91,-,Lime,Your Love,-,46,2,,,,
92,down,Bakermat,Baianá (Extended Mix),52,19,21,,,,
93,-,Caribou,You and I,-,21,7,,,,
94,-,Dubdogz & Bhaskar,Infinity (Extended Mix),-,94,1,,,,
95,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,12,16,,,,
96,-,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],-,22,15,,,,
97,down,Helmut Fritz,Ça m'énerve (Radio Edit),60,15,19,,,,
98,-,Paul Kalkbrenner,No Goodbye,-,29,4,,,,
99,-,Worakls,Porto,-,4,7,,,,
100,-,Avicii,The Nights,-,18,1,,,,
