Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & One-T,The Magic Key,1,1,13,,,,
2,up,"Marnik, Naeleck & Vinai",Boyz In Paris,2,2,7,,,,
3,up,Calvin Harris & Sam Smith,Desire,5,1,9,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,8,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,7,1,21,,,,
6,up,Kenya Grace,Strangers,8,1,4,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,2,140,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,15,,,,
9,up,Jungle,Back On 74,15,9,7,,,,
10,down,Purple Disco Machine & Kungs,Substitution,9,1,26,,,,
11,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),6,6,5,,,,
12,-,Sound Of Legend,God is a Girl,-,2,3,,,,
13,up,Boris Way,Lose My Mind,18,10,18,,,,
14,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,12,12,3,,,,
15,down,Gala,Freed from Desire,10,1,165,,,,
16,down,Lost Frequencies,The Feeling,11,8,11,,,,
17,-,"cassö, RAYE & D-Block Europe",Prada,-,2,2,,,,
18,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,9,25,,,,
19,up,David Guetta,Titanium (feat. Sia),36,5,149,,,,
20,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),33,10,21,,,,
21,down,One t,The Magic Key,13,13,24,,,,
22,up,Eric Prydz,Opus,40,13,127,,,,
23,up,Martin Solveig & Faouzia,Now Or Never,24,20,13,,,,
24,up,Calvin Harris & Sam Smith,Desire (Extended),79,7,5,,,,
25,-,Avicii,The Nights,-,18,51,,,,
26,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),47,14,11,,,,
27,-,La Roux & Chromeo,Discoproof,-,27,1,,,,
28,down,Creeds,Push Up,22,4,34,,,,
29,-,Shanika,Kay ve yo,-,27,4,,,,
30,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,6,21,,,,
31,-,Dj Belite,All Eyes on Me,-,5,21,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],55,1,156,87,2020-08-16,73,2020-09-27
33,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),32,13,16,,,,
34,down,GIANT,AH TXE TXE (feat. TYSON),20,9,5,,,,
35,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),68,35,2,,,,
36,-,WAALAAXXX,Na Na Na,-,36,1,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,57,,,,
38,-,Black Caviar,Thicc,-,38,1,,,,
39,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,22,,,,
40,-,Young Chang Mc,Og'zus,-,40,1,,,,
41,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,35,5,,,,
42,-,Romy,Loveher,-,36,4,,,,
43,-,Kelis,Milkshake 20 (Alex Wann Remix),-,43,1,,,,
44,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,29,,,,
45,-,Boris Way,Kings & Queens (feat. SHIBUI),-,3,34,,,,
46,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,30,6,,,,
47,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,45,2,,,,
48,-,Kygo & Donna Summer,Hot Stuff,-,5,51,,,,
49,down,Dua Lipa & Angele,Fever,34,1,144,47,2020-11-15,47,2020-11-15
50,-,F.O.O.L & Pylot,The Law,-,50,1,,,,
51,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,30,9,,,,
52,-,Ozkar Ramirez,We Will Booyah,-,52,1,,,,
53,-,Au Coeur de la Bonte & Nissim,Oh'ila Lakel (feat. Nis),-,53,1,,,,
54,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,52,,,,
55,-,Spiritvs,Hallucinations,-,55,1,,,,
56,down,Sound Of Legend,Some Kind Of Kiss,41,1,31,,,,
57,-,Loreta,Trouble With Boys,-,57,1,,,,
58,-,"Booker T., Wheeler del Torro & Kenny Bobien",Keep It Coming (Main Vocal Mix),-,58,1,,,,
59,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",31,14,5,,,,
60,-,Just Kiddin,Ready to Love,-,60,1,,,,
61,-,Musta,PELA,-,61,1,,,,
62,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],-,35,2,,,,
63,-,AVAION & HÜMAN,Hiding (HÜMAN Remix),-,63,1,,,,
64,-,Umami,Elep,-,64,1,,,,
65,-,Garçon Heureux,Sunbeam,-,65,1,,,,
66,-,Alex Kassian,Voices (Materia Mix),-,66,1,,,,
67,-,Upercent,Hipocresia,-,67,1,,,,
68,-,Foxela & Britt Lari,No Rules,-,68,1,,,,
69,-,Sound Of Legend,God is a Girl (Extended),-,7,1,,,,
70,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,70,1,,,,
71,-,RuskieBanana,Cent Quinze,-,71,1,,,,
72,-,Orkhan Nukha,All About,-,72,1,,,,
73,-,Upercent,Fluir,-,73,1,,,,
74,-,Room 5,Make Luv,-,74,1,,,,
75,-,Pauli,Wonderdust (Vlad Arapasu Remix),-,75,1,,,,
76,-,DM,Nature,-,76,1,,,,
77,-,"Tiga, Kölsch & Rebūke",Hand in Hand (Rebūke Remix),-,77,1,,,,
78,-,Basstripper,Milky Way,-,78,1,,,,
79,down,Roger Sanchez,Again,28,15,4,,,,
80,-,le Shuuk & B-Stylezz,Konje,-,80,1,,,,
81,-,Tchami,Shades (feat. Donnie Sloan & Ricky Ducati),-,81,1,,,,
82,-,Cabu & Kamaliza,About U,-,82,1,,,,
83,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,59,2,,,,
84,-,Emanuel Satie & DJ T.,Something On My Mind,-,84,1,,,,
85,-,4ヒーロー,Escape That,-,85,1,,,,
86,-,Bác Sĩ Khoa,Yêu Em Rất Nhiều,-,86,1,,,,
87,down,"Upsilone, Club Azur & LYDIA",Upsilove,53,53,3,,,,
88,-,Konflict,Messiah (Magnetude Remix),-,88,1,,,,
89,-,"Yann Muller, FEX & Motik",Circuit (feat. Adam Woods),-,89,1,,,,
90,-,Etyen,Bebe,-,7,51,,,,
91,down,Aaron Hibell,Destroyer of Worlds,64,21,4,,,,
92,-,Laroye,Uku Dance,-,92,1,,,,
93,-,Alexander Pi,Me Too,-,93,1,,,,
94,-,Killer B,Biocycles,-,94,1,,,,
95,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,95,1,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,85,40,2019-10-06,40,2019-10-06
97,-,Flush,Bateau Blanc (Extended Mix),-,18,3,,,,
98,-,Katmando & Miynt,Gravitation,-,98,1,,,,
99,-,Bellaire,Sunset Ballad (Moodena Remix),-,99,1,,,,
100,-,Sorena Amini,Mambela,-,100,1,,,,
