Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,2,1,18,47,2020-11-15,47,2020-11-15
2,-,Daft Punk,One More Time,-,2,26,,,,
3,down,David Guetta & Sia,Let's Love,1,1,25,84,2020-11-22,81,2020-11-29
4,-,Daft Punk,Around the World,-,4,15,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,34,87,2020-08-16,73,2020-09-27
6,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),7,1,10,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,48,,,,
8,down,Macadam Crocodile,After the Game (Møme Remix),5,2,10,,,,
9,-,Daft Punk,Da Funk,-,9,4,,,,
10,down,Cabuata Júnior,Drum & Bass,6,3,10,,,,
11,-,Big Miz,Glass Sandwiches,-,3,8,,,,
12,-,Daft Punk,Veridis Quo,-,6,33,,,,
13,down,Dimitri Vegas & Like Mike & Regard,Say My Name,8,3,15,,,,
14,-,Daft Punk,Harder Better Faster Stronger,-,14,16,,,,
15,down,Michael FAY,Deep Sunset,9,4,9,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,3,37,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),13,1,69,97,2020-01-12,7,2020-05-10
18,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),10,7,28,,,,
19,down,Regard,Ride It,14,1,69,57,2019-10-06,13,2019-11-10
20,down,GATTÜSO & Love Harder,Cruel,11,5,22,,,,
21,down,Da Tweekaz & Refuzion,So Good (Extended Mix),12,6,12,,,,
22,down,Regard & RAYE,Secrets,15,9,23,,,,
23,down,Diplo & SIDEPIECE,On My Mind,17,12,17,,,,
24,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],19,13,11,,,,
25,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,22,15,16,,,,
26,-,Daft Punk,Aerodynamic,-,26,5,,,,
27,down,Matthias Tanzmann,Chano (DJ CHUS Remix),24,17,12,,,,
28,down,Zuma Dionys,Gazel,23,17,12,,,,
29,down,Carl Cox,Time for House Music,25,18,12,,,,
30,down,Huff & Puff,Help Me Make It (Deep Mix),27,19,12,,,,
31,down,Tiësto,The Business,26,15,18,52,2021-01-03,18,2021-04-04
32,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),29,20,12,,,,
33,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],31,17,8,,,,
34,up,Pascal Letoublon,Friendships,39,7,35,,,,
35,down,Robin Schulz,All We Got (feat. KIDDO),21,8,20,68,2021-01-17,43,2021-01-31
36,down,Day Din,No Way Out,33,22,12,,,,
37,down,Chico Rose & 71 Digits,Somebody's Watching Me,34,12,25,,,,
38,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,7,72,2021-03-07,18,2021-05-16
39,down,Lucenzo,Danza Kuduro (feat. Don Omar),37,15,22,,,,
40,-,Jaxx & Vega & Futuristic Polar Bears,With Your Love,-,26,11,,,,
41,-,Daft Punk,Digital Love,-,41,2,,,,
42,down,Bakermat,Baianá,28,2,64,,,,
43,-,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],-,28,10,,,,
44,down,Joris Voorn,Ringo,38,29,13,,,,
45,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),40,31,16,,,,
46,-,Robin Schulz,Titel 9,-,33,1,,,,
47,down,Lucas & Steve & Deepend,Long Way Home,41,32,8,,,,
48,down,Stepak-Takraw,GRAPPLE,43,33,11,,,,
49,down,GOT7,Encore,18,18,2,,,,
50,down,"ATB, Topic & A7S",Your Love (9PM),35,24,6,89,2021-02-21,25,2021-04-04
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,10,42,,,,
52,down,Little Big,Faradenza,46,36,8,,,,
53,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],79,40,8,,,,
54,down,RAZIE KAY,Ndiya Muofha,30,21,12,,,,
55,-,Daft Punk,Technologic,-,42,3,,,,
56,down,Casablanca,Wonderful Train (Extended Version),20,14,12,,,,
57,-,Daft Punk,Robot Rock,-,57,1,,,,
58,down,Day Din,Brian the Rabbit,50,41,11,,,,
59,down,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],32,22,12,,,,
60,-,Daft Punk,Rollin' & Scratchin',-,60,1,,,,
61,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,49,39,11,,,,
62,-,Daft Punk,Revolution 909,-,41,2,,,,
63,-,Meduza,Paradise (feat. Dermot Kennedy),-,27,8,61,2021-01-03,22,2021-02-07
64,down,Soulvation,Devotion (Block & Crown Club Mix),52,48,8,,,,
65,-,"Joel Corry, RAYE & David Guetta",BED,-,65,1,90,2021-04-04,42,2021-04-18
66,up,Kygo & Donna Summer,Hot Stuff,68,5,24,,,,
67,down,John Summit,Deep End,44,31,11,,,,
68,down,Malaa & KOOS,Hell,47,37,12,,,,
69,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],48,40,8,,,,
70,-,Daft Punk,Around the World (Radio Edit),-,70,1,,,,
71,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),77,27,2,,,,
72,down,Lucky Luke,Cooler Than Me (Radio Edit),64,24,19,,,,
73,down,Robin Schulz & Wes,Alane,53,2,37,93,2020-08-16,93,2020-08-16
74,-,Technotronic,Pump Up the Jam,-,2,26,,,,
75,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),54,12,13,,,,
76,up,David Guetta,Titanium (feat. Sia),91,5,58,,,,
77,down,Joel Corry,Head & Heart (feat. MNEK),61,8,31,99,2020-07-26,16,2020-09-20
78,-,Daft Punk,Something About Us,-,66,2,,,,
79,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),58,22,5,81,2021-02-28,39,2021-04-11
80,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,80,1,,,,
81,down,Pháo,2 Phút Hơn (KAIZ Remix),55,52,7,,,,
82,down,twocolors,Lovefool,62,10,28,,,,
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,8,44,,,,
84,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,49,1,,,,
85,down,Ray Dalton,In My Bones,59,6,41,,,,
86,down,Joubert Singers,Stand On the Word (Larry Levan Mix),60,55,3,,,,
87,-,Daft Punk,Face to Face,-,71,1,,,,
88,-,Mephisto,Forever Mine,-,16,1,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),73,12,41,,,,
90,down,Leony,Faded Love,69,51,2,92,2021-05-16,92,2021-05-16
91,-,Daft Punk,Voyager,-,73,2,,,,
92,down,Dynoro & Fumaratto,Me Provocas,71,9,34,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,15,48,,,,
94,-,Matt Simons,Catch & Release (Deepend Remix),-,28,24,,,,
95,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],70,2,36,,,,
96,-,Bakermat,Baby,-,26,9,,,,
97,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,24,,,,
98,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,1,,,,
99,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],63,15,19,,,,
100,-,HVME,Goosebumps,-,22,15,85,2021-01-10,69,2021-01-17
