Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,2,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,2,55,2019-10-27,43,2019-11-03
3,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,1,2,,,,
4,up,LUM!X & Gabry Ponte,Monster,4,2,2,,,,
5,up,Jul,Ibiza (feat. Jimmy Sax),18,5,2,,,,
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,4,2,82,2019-10-20,82,2019-10-20
7,down,SAINt JHN,Roses (Imanbek Remix),5,1,2,97,2020-01-12,7,2020-05-10
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,2,87,2019-10-20,28,2019-12-08
9,-,Nils van Zandt,Life of the Party,-,9,1,,,,
10,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,8,2,,,,
11,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,14,8,2,,,,
12,down,Bakermat,Baianá,10,2,2,,,,
13,up,"Calvin Harris, Sam Smith",Promises,15,13,2,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,7,2,40,2019-10-06,40,2019-10-06
15,up,Grandbrothers,Bloodflow (Edit),19,15,2,,,,
16,down,Avicii,Heaven,11,5,2,84,2019-10-06,84,2019-10-06
17,up,Icona Pop,I Love It (feat. Charli XCX),96,9,2,,,,
18,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),20,12,2,,,,
19,up,Imany,Don't Be so Shy (Filatov & Karas Remix),48,19,2,,,,
20,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,4,2,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,10,2,,,,
22,up,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],45,22,2,,,,
23,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),23,15,2,,,,
24,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),33,24,2,,,,
25,up,Jax Jones & Bebe Rexha,Harder,42,12,2,,,,
26,down,Norman Doray,Morning Light (Arno Cost Recut),17,13,2,,,,
27,up,Jul,Ibiza (feat. Jimmy Sax) [Edit],31,27,2,,,,
28,down,David Guetta & Sia,Flames,27,15,2,,,,
29,-,Gala,Freed from Desire,-,1,1,,,,
30,down,David Guetta & Martin Solveig,Thing For You,25,19,2,,,,
31,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,31,1,,,,
32,up,アヴィーチー,Wake Me Up,41,16,2,,,,
33,up,Eric Prydz,Opus,44,13,2,,,,
34,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,39,19,2,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,26,10,2,,,,
36,down,Technotronic,Pump Up the Jam,34,2,2,,,,
37,-,Technotronic,Get Up (Before the Night Is Over),-,19,1,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,10,2,,,,
39,-,Endor,Pump It Up,-,34,1,,,,
40,down,Dynoro & Gigi D'Agostino,In My Mind,16,13,2,,,,
41,-,The Prince Karma,Later Bitches,-,25,1,,,,
42,down,The Chainsmokers,Push My Luck,24,24,2,,,,
43,down,Martin Garrix,Used To Love (feat. Dean Lewis),9,9,2,67,2019-11-03,67,2019-11-03
44,up,Chico Rose,Sad (feat. Afrojack),46,30,2,,,,
45,-,Armin van Buuren,Blah Blah Blah,-,12,1,,,,
46,-,Stream,Clocks (Radio Edit),-,23,1,,,,
47,up,DJ Snake & Lil Jon,Turn Down for What,53,11,2,,,,
48,down,The Sugarhill Gang,Rapper's Delight,35,4,2,,,,
49,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,49,1,,,,
50,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,1,,,,
51,up,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),82,14,2,,,,
52,-,Marshmello,Alone,-,52,1,,,,
53,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,1,,,,
54,up,Robin Schulz,Speechless (feat. Erika Sirola),75,20,2,,,,
55,down,Feder,Goodbye [feat. Lyse] [Radio Edit],36,28,2,,,,
56,up,Corona,The Rhythm Of The Night,63,10,2,,,,
57,-,Manu Falcon,Stomp! (Extended Mix) [feat. Lady Saby],-,57,1,,,,
58,up,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],76,18,2,,,,
59,-,Moby,One of These Mornings,-,39,1,,,,
60,down,Alan Walker,Faded,28,10,2,,,,
61,down,Sonny Fodera,Into You (feat. Sinead Harnett),29,25,2,,,,
62,-,Fabrice Splinder,Healing Anthem (feat. Mimik),-,62,1,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,17,2,,,,
64,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,64,1,,,,
65,-,Madeon,All My Friends,-,65,1,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),73,38,2,,,,
67,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,15,2,,,,
68,-,Tez Cadey,Seve (Radio Edit),-,25,1,,,,
69,-,Alice Deejay,Better Off Alone,-,68,1,,,,
70,-,DJ Ross,Le Soleil (feat. KUMI) [DJ Ross & Alessandro Viale Extended Mix],-,70,1,,,,
71,-,Willy William,Ego (Radio Edit),-,71,1,,,,
72,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,59,1,,,,
73,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,67,1,,,,
74,-,Ultra Naté,Free,-,49,1,,,,
75,-,Matt Simons,Catch & Release (Deepend Remix),-,28,1,,,,
76,-,Daft Punk,Veridis Quo,-,6,1,,,,
77,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix),-,77,1,,,,
78,-,アヴィーチー,Addicted To You,-,24,1,,,,
79,-,"MATTN, Klaas & Roland Clark",Children,-,36,1,,,,
80,-,Kungs,Don't You Know (feat. Jamie N Commons),-,50,1,,,,
81,-,James Blake,Overgrown,-,81,1,,,,
82,-,NEIKED,Sexual (feat. Dyo),-,82,1,,,,
83,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],56,25,2,,,,
84,down,College,A Real Hero (feat. Electric Youth),58,5,2,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,22,13,2,,,,
86,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),62,14,2,,,,
87,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,30,1,,,,
88,-,Stromae,Alors on danse (90's Remix),-,51,1,,,,
89,-,Crazy P,Heartbreaker,-,89,1,,,,
90,-,Chaka Khan,Like Sugar,-,16,1,,,,
91,down,Helmut Fritz,Ça m'énerve (Radio Edit),85,15,2,,,,
92,-,Marshall Jefferson & Solardo,Move Your Body,-,37,1,,,,
93,-,Martin Solveig & Dragonette,Hello,-,30,1,,,,
94,-,Endor,Pump It Up (Extended Mix),-,65,1,,,,
95,-,Madeon,Miracle,-,95,1,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),69,3,2,,,,
97,-,Didier Sinclair,Lovely Flight (Tom Bug Feel Remix),-,46,1,,,,
98,-,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Extended Mix],-,98,1,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],50,50,2,,,,
100,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,43,1,,,,
