Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stereo MC's,Connected,-,1,4,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
3,up,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),29,3,2,,,,
4,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,111,,,,
5,up,Imanbek & BYOR,Belly Dancer,18,1,46,,,,
6,up,Major League DJz & Major Lazer,Koo Koo Fun (feat. Tiwa Savage & DJ Maphorisa) [Bianca Costa Remix],10,6,2,,,,
7,up,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),8,3,12,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,34,1,55,,,,
9,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,22,5,8,,,,
10,up,Tiësto & Tate McRae,10:35,78,10,8,,,,
11,down,Gala,Freed from Desire,4,1,133,,,,
12,down,David Guetta,Titanium (feat. Sia),7,5,124,,,,
13,up,Creeds,Push Up,35,4,3,,,,
14,-,LeadbacK,Comment ne pas Te louer (Radio Edit),-,14,1,,,,
15,-,Darude,Sandstorm (Radio Edit),-,15,13,,,,
16,down,Trinix Remix,Bloody Mary,5,2,9,,,,
17,up,Boris Way,Kings & Queens (feat. SHIBUI),23,3,14,,,,
18,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,16,1,,,,
19,down,Joel Corry & Tom Grennan,Lionheart (Fearless),6,5,13,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,44,,,,
21,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,36,,,,
22,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,38,,,,
23,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,147,,,,
24,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,24,7,,,,
25,down,NeverSeen,Comment Ne Pas Te Louer,3,2,4,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],19,4,24,,,,
27,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,25,45,,,,
28,up,Etyen,Bebe,73,7,41,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,7,76,40,2019-10-06,40,2019-10-06
30,down,Mosimann,Dancing On My Own,9,2,17,,,,
31,up,Worakls,Porto,93,4,96,,,,
32,-,Jengi,Bel Mercy,-,32,1,,,,
33,-,Jax Jones & Calum Scott,Whistle,-,12,1,,,,
34,up,Stardust,Music Sounds Better with You,37,19,34,,,,
35,up,The Sugarhill Gang,Rapper's Delight,36,4,68,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,14,,,,
37,down,アヴィーチー,Wake Me Up,25,16,77,,,,
38,-,David Vendetta featuring Akram,Unidos Para la Musica (Cosa Nostra  Mix),-,38,1,,,,
39,-,Tove Lo,Borderline,-,39,1,,,,
40,-,George McCrae,Rock Your Baby (Passed Out On The Floor Remix),-,40,1,,,,
41,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,31,,,,
42,-,SABAH MUSIC,Resam=DJ BINTANG KEHIDUPAN(BreakLatin),-,42,1,,,,
43,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,48,,,,
44,down,Daft Punk,One More Time,24,2,85,,,,
45,-,Pascal Letoublon,Friendships,-,7,130,,,,
46,-,Ahee & Ruby Chase,Under the Sun,-,46,1,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,13,4,,,,
48,-,DJ Fasta,African Rhythm (feat. Mvd Funk),-,48,1,,,,
49,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,67,,,,
50,-,Marc DePulse & Eleonora,To Be Written (Lunar Plane Remix),-,50,1,,,,
51,down,Acraze,Do It To It (feat. Cherish),12,1,50,,,,
52,-,Etane,The Happiest Day,-,52,1,,,,
53,-,Daft Punk,Veridis Quo,-,10,87,,,,
54,-,Willy William,Trompeta,-,1,40,,,,
55,-,Badger,Pon De Track,-,55,1,,,,
56,up,Robin Schulz & Wes,Alane,95,2,113,93,2020-08-16,93,2020-08-16
57,-,LeadbacK,Comment ne pas Te louer,-,25,1,,,,
58,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,27,,,,
59,-,Dario Nuñez & Les Castizos,La Cuba e (feat. Martina Camargo),-,59,1,,,,
60,-,Kygo & Donna Summer,Hot Stuff,-,5,47,,,,
61,-,Romain Garcia,Lophorina,-,61,1,,,,
62,-,Dynoro & Fumaratto,Me Provocas,-,9,91,,,,
63,-,KVPV,Back to Basics (Club Mix),-,63,1,,,,
64,-,LUM!X & Gabry Ponte,Monster,-,2,111,,,,
65,-,Marten Hörger,Anøther Dimensiøn (Extended Mix),-,65,1,,,,
66,-,Macross,Beats of Rage,-,66,1,,,,
67,down,Alok & James Arthur,Work With My Love,11,11,3,,,,
68,-,Maddix,Heute Nacht (Sped Up),-,68,1,,,,
69,-,Technotronic,Pump Up the Jam,-,2,46,,,,
70,-,Carter & Funk,Wonderful Life (feat. Crizzn) [Raindropz! Remix],-,70,1,,,,
71,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,78,,,,
72,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,19,,,,
73,-,Stromae,Alors on danse (Radio Edit),-,14,80,,,,
74,-,Marq Aurel & Rayman Rave,Conga (feat. Mr. Shammi) [Raindropz! Remix],-,15,1,,,,
75,-,Lopezhouse,Who's Next,-,75,1,,,,
76,-,David Guetta & MORTEN,Kill Me Slow,-,7,53,,,,
77,-,John Paul Young,Love Is In the Air,-,58,1,,,,
78,-,ROSSY,DON'T SAY,-,78,1,,,,
79,-,D-Club,Ocean Drive (RainDropz! vs. Solidus Remix),-,79,1,,,,
80,-,Shirley & Company,"Shame, Shame, Shame",-,40,3,,,,
81,-,Vanilla Monk,Sugar (RainDropz! Remix),-,81,1,,,,
82,-,Regard,Ride It,-,1,142,57,2019-10-06,13,2019-11-10
83,-,PAWSA,Hendrix Flow,-,83,1,,,,
84,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,23,19,,,,
85,-,Burkie,Sweetheart,-,85,1,,,,
86,-,Todd Terry & Butter Rush,Ride On Time,-,86,1,,,,
87,-,DNMO & Sub Urban,Sick of You,-,87,1,,,,
88,-,D'Moov,For the Love of You (feat. Nicole Henry & Frankie Feliciano) [Frankie Feliciano Keyapella],-,88,1,,,,
89,-,BONNIE X CLYDE,Love Is Killing Me,-,30,16,,,,
90,-,Alex Dior,Excalibur,-,90,1,,,,
91,-,Ronnie Spiteri,Scorpion (Smokey Bubblin' B Remix),-,91,1,,,,
92,-,deadmau5 & The Neptunes,Pomegranate,-,28,16,,,,
93,-,Leony,Somewhere in Between,-,77,1,,,,
94,-,CASSIMM,Cure and the Cause,-,94,1,,,,
95,-,twocolors & Asdis,Gravity,-,95,1,,,,
96,-,Peter LC,Stay With Me,-,96,1,,,,
97,-,D-Block & S-te-Fan,Feel Inside,-,27,13,,,,
98,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,16,21,,,,
99,-,Ramon Vincent,Vortex,-,99,1,,,,
100,-,Ekoboy,Real Love,-,100,1,,,,
