Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoàng Thùy Linh,Gieo Quẻ,1,1,6,,,,
2,up,Vũ.,Bước Qua Nhau,2,1,13,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,31,,,,
4,up,Gayle,abcdefu,4,4,10,,,,
5,up,ERIK,Chạy Về Khóc Với Anh,70,1,2,,,,
6,up,Bùi Công Nam,Tết Này Con Sẽ Về,10,6,4,,,,
7,up,Charlie Puth,Light Switch,9,7,3,,,,
8,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,5,1,59,65,2020-12-27,65,2020-12-27
9,down,Adele,Easy On Me,6,1,17,,,,
10,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,34,2,64,,,,
11,down,Monstar,có hẹn với thanh xuân,7,2,29,,,,
12,up,VU,Bước Qua Mùa Cô Đơn,12,2,61,,,,
13,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,8,1,41,25,2021-05-09,25,2021-05-09
14,up,Da LAB,Tết Đi Lên Cùng Nhau,36,14,2,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),11,2,44,9,2021-04-18,1,2021-05-16
16,up,Soobin Hoàng Sơn,Đi Để Trở Về,68,16,7,,,,
17,down,Thịnh Suy,Tiny Love,13,7,9,,,,
18,down,Hoàng Dũng,Nàng Thơ,14,9,17,,,,
19,down,Ed Sheeran,Shivers,17,3,22,,,,
20,up,Phan Mạnh Quỳnh,Về,26,20,4,,,,
21,down,LISA,MONEY,18,2,22,,,,
22,up,ENHYPEN,Polaroid Love,22,18,3,,,,
23,down,Ed Sheeran,Bad Habits,21,1,33,,,,
24,down,GOT the beat,Step Back,23,11,5,,,,
25,down,IVE,ELEVEN,20,8,10,,,,
26,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),15,3,10,,,,
27,down,NIKI,Every Summertime,16,13,5,,,,
28,down,BTS,Dynamite,19,2,76,96,2020-08-23,2,2020-08-30
29,down,dhruv,double take,25,4,39,,,,
30,up,Da LAB,Thức Giấc,32,1,30,,,,
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,3,47,56,2021-03-21,1,2021-03-28
32,down,Văn Mai Hương,Hương (feat. Negav),29,3,28,,,,
33,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,41,23,3,,,,
34,down,Troye Sivan,Angel Baby,24,1,22,,,,
35,down,aespa,Dreams Come True,33,13,7,,,,
36,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",35,11,15,,,,
37,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,37,1,63,,,,
38,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,42,1,45,,,,
39,up,Bích Phương,Em Chào Tết,79,24,8,,,,
40,up,Hà Anh Tuấn,Ấm,71,40,2,,,,
41,down,BLACKPINK,How You Like That,39,1,85,3,2020-07-05,3,2020-07-05
42,up,Phan Mạnh Quỳnh,Tết Về Sớm Nhé,90,28,8,,,,
43,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),43,2,97,,,,
44,up,Dua Lipa,Levitating,62,12,45,74,2020-04-05,74,2020-04-05
45,up,Shawn Mendes,It'll Be Okay,48,23,10,,,,
46,down,SOOBIN,Tháng Năm,40,6,46,,,,
47,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,49,4,83,,,,
48,down,Tóc Tiên,Em Đã Có Người Mới (feat. Người cũ),27,4,9,,,,
49,down,Ariana Grande,positions,46,1,67,77,2020-10-25,1,2020-11-01
50,up,Olivia Rodrigo,drivers license,50,6,55,1,2021-01-17,1,2021-01-17
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,16,21,,,,
52,down,V,Christmas Tree,38,17,7,,,,
53,up,aespa,Savage,66,2,18,,,,
54,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,44,3,48,,,,
55,down,Adele,Oh My God,30,3,12,,,,
56,up,Vũ.,Lạ Lùng,58,20,75,,,,
57,up,Doja Cat,Need To Know,64,12,34,,,,
58,up,TYSM,Normal No More,72,35,5,,,,
59,up,Sia,Unstoppable,75,23,35,81,2019-11-10,81,2019-11-10
60,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),54,1,81,,,,
61,-,Mia,"Tết Đong Đầy 3 (feat. Emma, Color)",-,61,1,,,,
62,up,Ed Sheeran,Shape of You,65,9,117,94,2020-01-05,94,2020-01-05
63,-,Hòa Minzy,Tết Nhà Mình (feat. Lăng LD),-,63,3,,,,
64,down,SOOBIN,The Playah (Special Performance),61,3,39,,,,
65,up,aespa,Next Level,87,7,37,,,,
66,-,MARK,Child,-,36,1,,,,
67,down,Bella Poarch,Build a Bitch,53,2,39,,,,
68,up,Phạm Minh Thành,Mien An Nhien,88,68,3,,,,
69,up,Cao Bá Hưng,TRÒN VỊ TÌNH THƯƠNG (feat. BOKEH),84,69,2,,,,
70,-,Xesi & Dex,Nàng Xuân,-,46,1,,,,
71,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),67,1,86,,,,
72,down,MIN,Trên Tình Bạn Dưới Tình Yêu,57,1,53,,,,
73,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,56,2,45,,,,
74,down,Kep1er,WA DA DA,51,47,5,,,,
75,down,ROSÉ,Gone,60,2,48,,,,
76,-,ABBA,Happy New Year,-,75,6,,,,
77,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],59,2,45,,,,
78,down,Coldplay X BTS,My Universe,74,40,12,,,,
79,down,TAEYEON,Can't Control Myself,28,11,3,,,,
80,up,Kai Đinh,Thế Hệ Tan Vỡ (feat. SIVAN),93,30,8,,,,
81,down,"Quang Trung, tlinh & Dtap",Chân Tình,73,29,11,,,,
82,up,T.A,TẾT ĐẾN THẬT RỒI (feat. Masenko),92,37,2,,,,
83,-,Noo Phước Thịnh,Năm Qua Đã Làm Gì,-,33,3,,,,
84,up,K-ICM,Xuân Hy Vọng,91,84,2,,,,
85,up,Doja Cat & The Weeknd,You Right,96,7,26,,,,
86,-,BTS,Butter,-,3,37,,,,
87,down,Hoàng Dũng,Thói Quen (25 mét vuông) [feat. Gducky],45,17,11,,,,
88,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,31,14,,,,
89,down,Ed Sheeran,Perfect,83,17,114,73,2019-10-06,58,2019-10-20
90,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),81,3,118,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,69,1,118,1,2019-10-06,1,2019-10-06
92,-,Quang Dũng,Nắng Có Còn Xuân,-,92,1,,,,
93,-,Bích Phương,Bao Giờ Lấy Chồng,-,47,3,,,,
94,-,Dang Minh & Bon Duy,Dịu Dàng Sắc Xuân,-,94,1,,,,
95,-,Maroon 5,Memories,-,1,111,36,2019-10-06,2,2019-11-17
96,down,Sasha Sloan,Dancing With Your Ghost,85,14,99,,,,
97,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),77,1,54,,,,
98,-,d.ear & JAEHYUN,Try Again,-,87,1,,,,
99,-,OPlus Band,Cu Moi Nam,-,88,1,,,,
100,down,Na,Không Bằng (Rin Music Remix),80,53,7,,,,
